FID,ID_ROTA_CICLOVIARIA,ID_TRECHO,NOME_LOGRAD,ANO_MES_IMPLANTACAO,TIPO_ROTA_CICLOVIARIA,POSICIONAMENTO,EXTENSAO_CICLOVIA,SITUACAO_ROTA,SENTIDO_CIRCULACAO,LARGURA_MIN,TIPO_SEGREGADOR,GEOMETRIA
ROTA_CICLOVIARIA.15654,15654,40498,AVE VILARINHO,DEZ/07,CALCADA CP,DIREITA,58.253,IMPLANTADA,BIDIRECIONAL,3.5,SEM SEGREGAÇÃO,"MULTILINESTRING ((609649.692689364 7808365.58236217, 609623.916047484 7808417.82201286))"
ROTA_CICLOVIARIA.15655,15655,31008,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,71.8773,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((604604.806111796 7792736.46065768, 604571.962738396 7792753.05737265, 604542.747556525 7792772.4735283))"
ROTA_CICLOVIARIA.15656,15656,31009,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,43.1552,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((604643.932852345 7792718.25426089, 604604.806111796 7792736.46065768))"
ROTA_CICLOVIARIA.15657,15657,31010,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,29.9355,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((604671.222011845 7792705.94828697, 604643.932852345 7792718.25426089))"
ROTA_CICLOVIARIA.15658,15658,31011,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,71.5097,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((604735.646793326 7792674.91460379, 604683.137256856 7792700.20945509, 604671.222011845 7792705.94828697))"
ROTA_CICLOVIARIA.15659,15659,64183,AVE ELISEU RESENDE,ABR/14,CICLOVIA,DIREITA,146.1114,IMPLANTADA,BIDIRECIONAL,2.4,MEIO FIO DUPLO,"MULTILINESTRING ((604723.744785806 7792531.6112433, 604720.499177356 7792567.92638093, 604720.845502816 7792635.10270739, 604735.646793326 7792674.91460379))"
ROTA_CICLOVIARIA.15660,15660,64185,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,94.1376,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((604848.870481356 7792657.08823229, 604811.541544226 7792657.07823433, 604775.358779455 7792663.06701533, 604756.027459846 7792668.69406852))"
ROTA_CICLOVIARIA.15661,15661,31012,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,21.3088,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((604756.027459846 7792668.69406852, 604735.646793326 7792674.91460379))"
ROTA_CICLOVIARIA.15662,15662,25546,AVE NOSSA SENHORA DE FATIMA,MAI/22,CICLOFAIXA,DIREITA,427.7703,IMPLANTADA,BIDIRECIONAL,1.8,TACHÃO,"MULTILINESTRING ((608767.471669895 7797213.34275455, 608699.055528165 7797208.10380265, 608666.805856595 7797210.0934129, 608645.721119235 7797215.74229632, 608621.577158025 7797228.11984655, 608527.285427275 7797297.65607803, 608499.620471434 7797309.8836585, 608470.891795025 7797315.84248156, 608443.078411595 7797316.91227347, 608414.193062024 7797313.94286611, 608388.177280655 7797302.79507928, 608373.961367005 7797295.53651992))"
ROTA_CICLOVIARIA.15514,15514,31713,AVE TERESA CRISTINA,JUL/21,CICLOFAIXA,DIREITA,63.4056,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606405.248854687 7795909.44622425, 606416.784790858 7795847.09891486))"
ROTA_CICLOVIARIA.15515,15515,31714,AVE TERESA CRISTINA,JUL/21,CICLOFAIXA,DIREITA,15.8593,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606402.321579962 7795925.0330516, 606405.248854687 7795909.44622425))"
ROTA_CICLOVIARIA.15516,15516,62403,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,50.6341,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((605912.53492047 7794461.93086181, 605948.379605625 7794426.1681412))"
ROTA_CICLOVIARIA.15517,15517,31121,AVE TERESA CRISTINA,JUL/21,CICLOFAIXA,DIREITA,58.3486,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606416.784790858 7795847.09891486, 606428.46090638 7795789.93055132))"
ROTA_CICLOVIARIA.15518,15518,62669,AVE TERESA CRISTINA,JUL/21,CICLOFAIXA,DIREITA,22.1888,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((606289.073154402 7796461.16392372, 606294.729803588 7796439.70829094))"
ROTA_CICLOVIARIA.15519,15519,56378,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,142.548,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((605327.937543264 7799157.59507298, 605362.100076182 7799155.65546778, 605388.321861043 7799156.71525206, 605415.920701901 7799165.25351412, 605436.964096544 7799180.96031705, 605449.011275061 7799205.05541256))"
ROTA_CICLOVIARIA.15520,15520,56379,AVE PRESIDENTE TANCREDO NEVES,2012/07,CICLOFAIXA,CENTRAL,72.3625,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((605449.011275061 7799205.05541256, 605436.238462247 7799236.02910795, 605431.538330999 7799258.59451482, 605428.413156011 7799274.0913605))"
ROTA_CICLOVIARIA.15521,15521,21445,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,68.3146,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((604440.544517665 7799398.03613189, 604506.115471506 7799378.8700331))"
ROTA_CICLOVIARIA.15522,15522,21359,AVE JOAO XXIII,2012/07,CICLOFAIXA,CENTRAL,81.1979,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((604225.674307 7799459.31365903, 604303.85315677 7799437.37812394))"
ROTA_CICLOVIARIA.15523,15523,34137,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,321.4068,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605381.593252097 7802161.56362389, 605253.741436289 7802355.55413768, 605226.983671549 7802383.34848022, 605209.321073067 7802396.85573086, 605187.61801088 7802414.95204741))"
ROTA_CICLOVIARIA.15524,15524,35822,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,215.6645,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605390.094717567 7801131.24334259, 605434.861406249 7801342.21040086))"
ROTA_CICLOVIARIA.15525,15525,34399,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,79.1938,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605485.38369425 7801779.12146888, 605490.001367057 7801806.54588672, 605495.715737154 7801837.02968183, 605498.51107837 7801857.20557509))"
ROTA_CICLOVIARIA.15526,15526,34980,AVE OTACILIO NEGRAO DE LIMA,DEZ/03,CVIA CALCA,DIREITA CA,167.0467,IMPLANTADA,BIDIRECIONAL,2,SOBRE A CALÇADA,"MULTILINESTRING ((604108.467876176 7804318.55457463, 604084.662123695 7804346.04897823, 604075.517482371 7804371.27384378, 604075.517482371 7804394.1391896, 604085.445478903 7804420.6337967, 604112.417635595 7804465.894584))"
ROTA_CICLOVIARIA.15087,15087,43863,AVE JOAO PINHEIRO,OUT/12,CICLOFAIXA,CENTRAL,140.7695,IMPLANTADA,UNIDIRECIONAL,1.2,TACHÃO,"MULTILINESTRING ((611239.564727618 7796065.08454453, 611203.315996092 7795929.06223147))"
ROTA_CICLOVIARIA.15088,15088,43710,AVE ALVARES CABRAL,OUT/12,CICLOFAIXA,CENTRAL,97.1987,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((611431.618687115 7796518.81218958, 611347.494583608 7796470.12210031))"
ROTA_CICLOVIARIA.15089,15089,43220,AVE JOAO PINHEIRO,OUT/12,CICLOFAIXA,CENTRAL,139.3931,IMPLANTADA,UNIDIRECIONAL,1.2,TACHÃO,"MULTILINESTRING ((611276.126801226 7796199.59716488, 611239.564727618 7796065.08454453))"
ROTA_CICLOVIARIA.15090,15090,43221,AVE JOAO PINHEIRO,OUT/12,CICLOFAIXA,CENTRAL,138.3022,IMPLANTADA,UNIDIRECIONAL,1.2,TACHÃO,"MULTILINESTRING ((611312.392024439 7796333.0599989, 611276.126801226 7796199.59716488))"
ROTA_CICLOVIARIA.15091,15091,43222,AVE JOAO PINHEIRO,OUT/12,CICLOFAIXA,CENTRAL,141.4899,IMPLANTADA,UNIDIRECIONAL,1.2,TACHÃO,"MULTILINESTRING ((611347.494583608 7796470.12210031, 611329.650576552 7796399.3964963, 611321.948957978 7796371.09225755, 611312.392024439 7796333.0599989))"
ROTA_CICLOVIARIA.15092,15092,1020,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,237.1569,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((600984.439060363 7787493.04935743, 601046.497284534 7787264.15594802))"
ROTA_CICLOVIARIA.15093,15093,621,AVE SENADOR LEVINDO COELHO,JUL/15,CICLOVIA,CENTRAL,160.4417,IMPLANTADA,BIDIRECIONAL,2.4,SOBRE CANTEIRO,"MULTILINESTRING ((600971.938360409 7789058.16078354, 600972.5320612 7789049.96245229, 600984.133964124 7788898.18334648))"
ROTA_CICLOVIARIA.15094,15094,2455,AVE SENADOR LEVINDO COELHO,DEZ/15,CICLOVIA,CENTRAL,19.817,IMPLANTADA,UNIDIRECIONAL,1.2,SOBRE CANTEIRO,"MULTILINESTRING ((601115.688164021 7787004.14887171, 601121.996234908 7786985.36269558))"
ROTA_CICLOVIARIA.15095,15095,29813,AVE TERESA CRISTINA,09/21,CVIA + CFA,DIREITA,162.754,IMPLANTADA,BIDIRECIONAL+UNIDIRECIONAL,2.5,PASSEIO,"MULTILINESTRING ((606428.493889759 7793692.33751031, 606438.570311488 7793671.68171473, 606445.422608097 7793645.15711374, 606446.337896815 7793617.26279154, 606443.138509228 7793597.14688609, 606438.570311488 7793580.69023578, 606425.756269452 7793553.7057284, 606414.00594133 7793541.2182702))"
ROTA_CICLOVIARIA.15096,15096,43494,AVE OLEGARIO MACIEL,AGO/13,CICLOFAIXA,CENTRAL,140.2017,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610258.259781332 7796180.10113324, 610222.002803962 7796044.66870011))"
ROTA_CICLOVIARIA.15097,15097,43495,AVE OLEGARIO MACIEL,AGO/13,CICLOFAIXA,CENTRAL,140.1128,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610329.594580337 7796450.76604018, 610294.368333504 7796315.15364369))"
ROTA_CICLOVIARIA.15098,15098,43496,AVE OLEGARIO MACIEL,AGO/13,CICLOFAIXA,CENTRAL,140.9061,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610362.198648683 7796587.84813751, 610329.594580337 7796450.76604018))"
ROTA_CICLOVIARIA.15099,15099,43201,RUA SAO PAULO,JUL/20,CICLOFAIXA,ESQUERDA,120.9049,IMPLANTADA,BIDIRECIONAL,2.2,TACHÃO,"MULTILINESTRING ((610677.379555207 7796079.96151637, 610671.450793158 7796099.79747881, 610690.836773099 7796177.37168881, 610708.796221974 7796186.70978807))"
ROTA_CICLOVIARIA.15100,15100,44069,RUA PADRE BELCHIOR,MAR/14,CICLOVIA,AMBOS,195.0894,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE A CALÇADA,"MULTILINESTRING ((610707.57583702 7796782.97841931, 610805.701384141 7796614.36274055))"
ROTA_CICLOVIARIA.15101,15101,43611,RUA SAO PAULO,NOV/12,CICLOFAIXA,ESQUERDO,135.471,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((610660.384870114 7796068.97375289, 610658.521309303 7796051.67727353, 610628.019931252 7795937.6104915))"
ROTA_CICLOVIARIA.15102,15102,44980,AVE OLEGARIO MACIEL,AGO/13,CICLOFAIXA,CENTRAL,140.2933,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610222.002803962 7796044.66870011, 610186.751819598 7795908.87634026))"
ROTA_CICLOVIARIA.15103,15103,43684,AVE PARANA,MAR/14,CICLOVIA,AMBOS,139.6974,IMPLANTADA,UNIDIRECIONAL,1.5,PRISMA DE CONCRETO,"MULTILINESTRING ((610691.554161553 7797078.90818367, 610655.15700483 7796944.03563658))"
ROTA_CICLOVIARIA.15104,15104,47482,AVE ALVARES CABRAL,NOV/12,CALCADA CP,CENTRAL,24.8711,IMPLANTADA,BIDIRECIONAL,3,SOBRE CALÇADA,"MULTILINESTRING ((610837.299459483 7796174.07236038, 610815.579905607 7796161.95482687))"
ROTA_CICLOVIARIA.15105,15105,47483,AVE ALVARES CABRAL,NOV/12,CALCADA CP,CENTRAL,77.6028,IMPLANTADA,BIDIRECIONAL,3,SOBRE CALÇADA,"MULTILINESTRING ((610815.579905607 7796161.95482687, 610748.466978883 7796122.99275748))"
ROTA_CICLOVIARIA.15106,15106,43166,AVE OLEGARIO MACIEL,AGO/13,CICLOFAIXA,CENTRAL,139.7963,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610294.368333504 7796315.15364369, 610258.259781332 7796180.10113324))"
ROTA_CICLOVIARIA.15107,15107,43691,RUA PADRE BELCHIOR,MAR/14,CICLOVIA,AMBOS,99.9531,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE A CALÇADA,"MULTILINESTRING ((610657.878133448 7796869.70076723, 610707.57583702 7796782.97841931))"
ROTA_CICLOVIARIA.15108,15108,43925,AVE OLEGARIO MACIEL,JUL/20,CICLOFAIXA,CENTRAL,141.1759,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610508.290272075 7797128.05817933, 610472.800158225 7796991.41599245))"
ROTA_CICLOVIARIA.15109,15109,45741,AVE ALVARES CABRAL,NOV/12,CALCADA CP,CENTRAL,20.2373,IMPLANTADA,BIDIRECIONAL,3,SOBRE CALÇADA,"MULTILINESTRING ((610677.379555207 7796079.96151637, 610660.384870114 7796068.97375289))"
ROTA_CICLOVIARIA.15110,15110,43695,RUA SAO PAULO,NOV/12,CICLOFAIXA,ESQUERDO,141.1401,IMPLANTADA,BIDIRECIONAL,2.4,TACHÃO,"MULTILINESTRING ((610628.019931252 7795937.6104915, 610591.309432447 7795801.32823136))"
ROTA_CICLOVIARIA.15111,15111,45742,AVE ALVARES CABRAL,NOV/12,CALCADA CP,CENTRAL,83.097,IMPLANTADA,BIDIRECIONAL,3,SOBRE CALÇADA,"MULTILINESTRING ((610748.466978883 7796122.99275748, 610677.379555207 7796079.96151637))"
ROTA_CICLOVIARIA.15112,15112,45819,AVE OLEGARIO MACIEL,JUL/20,CICLOFAIXA,CENTRAL,53.9397,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610439.214834407 7796856.19351659, 610428.181894739 7796803.39426373))"
ROTA_CICLOVIARIA.15113,15113,11169,AVE DOS ANDRADAS,OUT/11,CICLOVIA,DIREITA,87.7133,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((614104.113315127 7798683.48157741, 614161.957912864 7798749.41815621))"
ROTA_CICLOVIARIA.15114,15114,9979,AVE DOS ANDRADAS,OUT/11,CICLOVIA,DIREITA,41.7221,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((614507.598968218 7799031.92065364, 614529.912222882 7799035.38994748, 614548.811698009 7799032.3605641))"
ROTA_CICLOVIARIA.15115,15115,11527,AVE DOS ANDRADAS,OUT/11,CICLOVIA,DIREITA,89.6862,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((614312.601242307 7798864.07481817, 614375.566509351 7798927.94181823))"
ROTA_CICLOVIARIA.15116,15116,7095,AVE DOS ANDRADAS,OUT/11,CICLOVIA,DIREITA,85.246,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((614062.941814557 7798608.98674061, 614084.356272194 7798652.5678698, 614104.113315127 7798683.48157741))"
ROTA_CICLOVIARIA.15117,15117,11528,AVE DOS ANDRADAS,OUT/11,CICLOVIA,DIREITA,28.3476,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((614290.898180119 7798845.83853012, 614312.601242307 7798864.07481817))"
ROTA_CICLOVIARIA.15527,15527,32337,AVE OTACILIO NEGRAO DE LIMA,DEZ/03,CVIA CALCA,DIREITA CA,697.8456,IMPLANTADA,BIDIRECIONAL,2,SOBRE A CALÇADA,"MULTILINESTRING ((605817.452089893 7804580.03135179, 605774.293340849 7804591.14908881, 605748.393143915 7804603.9564819, 605719.953226939 7804627.07177685, 605702.175186637 7804649.29725292, 605688.841656409 7804672.41254787, 605677.280982706 7804721.28260051, 605673.727023815 7804749.73680874, 605670.296752587 7804774.41178622, 605661.275798929 7804791.40832662, 605649.896533799 7804802.136143, 605634.60049263 7804811.02433384, 605617.993362218 7804814.68358901, 605598.376498638 7804812.33406725, 605580.392312229 7804802.17613487, 605567.075273692 7804787.13919559, 605551.787478366 7804750.58663576, 605539.476432832 7804706.20566938, 605522.753860601 7804641.53883212, 605499.813921769 7804572.4428964, 605461.149157866 7804510.01560329))"
ROTA_CICLOVIARIA.15528,15528,33902,AVE OTACILIO NEGRAO DE LIMA,DEZ/03,CVIA CALCA,DIREITA CA,270.7581,IMPLANTADA,BIDIRECIONAL,2,SOBRE A CALÇADA,"MULTILINESTRING ((604931.295940938 7803697.2710351, 604867.423631022 7803960.38747851))"
ROTA_CICLOVIARIA.15529,15529,35189,AVE OTACILIO NEGRAO DE LIMA,DEZ/03,CVIA CALCA,DIREITA CA,227.171,IMPLANTADA,BIDIRECIONAL,2,SOBRE A CALÇADA,"MULTILINESTRING ((605237.645548223 7804014.2065238, 605223.767792272 7803974.98450732, 605216.651628646 7803958.08794657, 605208.653159679 7803931.42337407, 605204.216895447 7803899.42988625, 605209.543710863 7803872.76531374, 605219.323282198 7803854.0991132, 605230.587105505 7803837.13256669, 605257.790145837 7803809.93810204))"
ROTA_CICLOVIARIA.15530,15530,36661,AVE OTACILIO NEGRAO DE LIMA,DEZ/03,CVIA CALCA,DIREITA CA,130.9891,IMPLANTADA,BIDIRECIONAL,2,SOBRE A CALÇADA,"MULTILINESTRING ((604827.142681637 7805203.42446193, 604798.834698168 7805229.44916468, 604774.616653472 7805249.46509049, 604756.921071611 7805271.71056249, 604753.169212457 7805291.50653308, 604751.882860748 7805303.98399333))"
ROTA_CICLOVIARIA.15531,15531,34505,AVE OTACILIO NEGRAO DE LIMA,DEZ/03,CVIA CALCA,DIREITA CA,298.6127,IMPLANTADA,BIDIRECIONAL,2,SOBRE A CALÇADA,"MULTILINESTRING ((606351.947717158 7804369.31424265, 606348.360774889 7804376.40279979, 606343.90801897 7804382.62153399, 606335.018998818 7804403.05737433, 606329.947804578 7804417.02453136, 606328.80163222 7804431.51158256, 606328.801632219 7804467.05434793, 606326.971054786 7804491.33940478, 606318.1315097 7804515.94439651, 606307.362437051 7804538.28984815, 606291.472695093 7804556.83607312, 606213.730875069 7804613.28458319))"
ROTA_CICLOVIARIA.15532,15532,32372,AVE OTACILIO NEGRAO DE LIMA,DEZ/03,CVIA CALCA,DIREITA CA,387.2173,IMPLANTADA,BIDIRECIONAL,2,SOBRE A CALÇADA,"MULTILINESTRING ((604751.882860748 7805303.98399333, 604775.622646476 7805320.98053373, 604787.521399795 7805324.17988252, 604806.338416478 7805325.84954266, 604931.988591859 7805265.4918283, 605046.160551981 7805207.76357872, 605085.303574855 7805195.57605945, 605103.766020234 7805194.77622226))"
ROTA_CICLOVIARIA.15533,15533,32993,AVE OTACILIO NEGRAO DE LIMA,AGO2022,CVIA CALCA,DIREITA SC,198.3697,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE A CALÇADA,"MULTILINESTRING ((607380.377663596 7803410.85933337, 607363.424207723 7803389.12375758, 607349.076438648 7803372.16720904, 607326.458087743 7803358.25004184, 607299.502422741 7803346.50243303, 607271.235668493 7803346.07252053, 607241.237286946 7803352.17127915, 607212.574732173 7803369.98765268))"
ROTA_CICLOVIARIA.15534,15534,33651,AVE OTACILIO NEGRAO DE LIMA,AGO2022,CVIA CALCA,DIREITA SC,430.8179,IMPLANTADA,BIDIRECIONAL,2.5,SOBRE A CALÇADA,"MULTILINESTRING ((607212.574732173 7803369.98765268, 607175.146844913 7803457.38986221, 607129.934880639 7803560.86879937, 607037.754587254 7803682.60402052, 606993.713532869 7803737.16291522))"
ROTA_CICLOVIARIA.15535,15535,43441,RUA LEVINDO LOPES,2020,ZONA 30,,141.0381,IMPLANTADA,,,,"MULTILINESTRING ((610988.239639321 7795116.07771212, 610951.034389858 7794980.03540314))"
ROTA_CICLOVIARIA.15536,15536,43442,RUA FERNANDES TOURINHO,JUL/16,CICLOVIA,DIREITA,139.3279,IMPLANTADA,BIDIRECIONAL,2.4,MEIO FIO CONTÍNUO],"MULTILINESTRING ((610951.034389858 7794980.03540314, 610816.379752504 7795015.81811967))"
ROTA_CICLOVIARIA.15537,15537,42593,RUA RIO DE JANEIRO,JUL/16,CICLOVIA,DIREITA,139.4337,IMPLANTADA,BIDIRECIONAL,2.5,MEIO FIO CONTÍNUO,"MULTILINESTRING ((610581.826711505 7795223.91576199, 610544.349349181 7795089.61309892))"
ROTA_CICLOVIARIA.15538,15538,42594,RUA RIO DE JANEIRO,JUL/16,CICLOVIA,DIREITA,140.0869,IMPLANTADA,BIDIRECIONAL,2.5,MEIO FIO CONTÍNUO,"MULTILINESTRING ((610616.756107944 7795359.57814831, 610581.826711505 7795223.91576199))"
ROTA_CICLOVIARIA.15539,15539,44908,RUA RIO DE JANEIRO,NOV/12,CICLOFAIXA,AMBOS,140.0978,IMPLANTADA,UNIDIRECIONAL,1.2,TACHÃO,"MULTILINESTRING ((610690.927477386 7795630.84293315, 610655.915622504 7795495.19054479))"
ROTA_CICLOVIARIA.15540,15540,42595,RUA FERNANDES TOURINHO,JUL/16,CICLOVIA,DIREITA,140.6383,IMPLANTADA,BIDIRECIONAL,2.4,MEIO FIO CONTÍNUO],"MULTILINESTRING ((610816.379752504 7795015.81811967, 610680.636663705 7795052.6006327))"
ROTA_CICLOVIARIA.15541,15541,42598,RUA FERNANDES TOURINHO,JUL/16,CICLOVIA,DIREITA,141.2238,IMPLANTADA,BIDIRECIONAL,2.4,MEIO FIO CONTÍNUO],"MULTILINESTRING ((610680.636663705 7795052.6006327, 610544.349349181 7795089.61309892))"
ROTA_CICLOVIARIA.15542,15542,44912,RUA ALVARENGA PEIXOTO,NOV/12,CICLOFAIXA,AMBOS,139.7827,IMPLANTADA,BIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610726.656720721 7795766.39534185, 610591.309432447 7795801.32823136))"
ROTA_CICLOVIARIA.15543,15543,42599,RUA RIO DE JANEIRO,JUL/16,CICLOVIA,DIREITA,141.1531,IMPLANTADA,BIDIRECIONAL,2.5,MEIO FIO CONTÍNUO,"MULTILINESTRING ((610655.915622504 7795495.19054479, 610616.756107944 7795359.57814831))"
ROTA_CICLOVIARIA.15544,15544,43668,AVE OLEGARIO MACIEL,AGO/13,CICLOFAIXA,CENTRAL,139.6853,IMPLANTADA,UNIDIRECIONAL,1.5,TACHÃO,"MULTILINESTRING ((610150.552563138 7795773.79383591, 610114.914024091 7795638.73132749))"
ROTA_CICLOVIARIA.15545,15545,32448,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,192.3634,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605498.51107837 7801857.20557509, 605499.945855277 7801894.70794159, 605497.447364456 7801933.05013715, 605490.224004853 7801970.13258912, 605460.522473699 7802042.93776984))"
ROTA_CICLOVIARIA.15546,15546,32761,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,82.7792,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605469.559919047 7801697.97798539, 605472.709831567 7801720.36342891, 605478.424201665 7801753.38670711, 605485.38369425 7801779.12146888))"
ROTA_CICLOVIARIA.15547,15547,32148,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,85.214,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605325.505019196 7800812.99812049, 605343.027438326 7800896.39114608))"
ROTA_CICLOVIARIA.15548,15548,32149,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,204.7815,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605343.027438326 7800896.39114608, 605383.366108622 7801097.1602801))"
ROTA_CICLOVIARIA.15549,15549,33876,AVE PRESIDENTE TANCREDO NEVES,DEZ/17,CICLOVIA,CENTRAL,312.8067,IMPLANTADA,UNIDIRECIONAL,1.5,MEIO FIO,"MULTILINESTRING ((605072.687433082 7802459.88290186, 605053.985858218 7802466.99145494, 604851.426693089 7802545.73542683, 604831.108932743 7802553.98374791, 604808.977086652 7802563.19187362, 604781.287541506 7802573.5797592))"
ROTA_CICLOVIARIA.15550,15550,36724,AVE PROFESSOR CLOVIS SALGADO,2014/03,CICLOVIA,CENTRAL,85.7041,IMPLANTADA,BIDIRECIONAL,,,"MULTILINESTRING ((603498.770148933 7802721.69960983, 603465.242546025 7802642.82566439))"
ROTA_CICLOVIARIA.15551,15551,32833,AVE PROFESSOR CLOVIS SALGADO,2014/03,CICLOVIA,CENTRAL,136.0873,IMPLANTADA,BIDIRECIONAL,,,"MULTILINESTRING ((603420.929378779 7802496.85537622, 603395.260065486 7802421.39073683, 603368.040533465 7802372.02078594))"
ROTA_CICLOVIARIA.15552,15552,35073,AVE PROFESSOR CLOVIS SALGADO,2014/03,CICLOVIA,CENTRAL,34.1559,IMPLANTADA,BIDIRECIONAL,,,"MULTILINESTRING ((603368.040533465 7802372.02078594, 603361.25420361 7802364.38234073, 603345.100594634 7802346.71593667))"
ROTA_CICLOVIARIA.15118,15118,9630,AVE DOS ANDRADAS,OUT/11,CICLOVIA,DIREITA,61.0914,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((614034.592601868 7798529.81285623, 614045.444132962 7798570.22463053, 614052.873638672 7798587.98101627))"
ROTA_CICLOVIARIA.15119,15119,7172,AVE DOS ANDRADAS,OUT/11,CICLOVIA,DIREITA,91.8557,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((614030.519154785 7798438.27148921, 614029.463686716 7798486.53166599, 614034.592601868 7798529.81285623))"
ROTA_CICLOVIARIA.15120,15120,64924,AVE DOS ANDRADAS,OUT/11,CICLOVIA,DIREITA,23.294,IMPLANTADA,BIDIRECIONAL,2.4,PRISMA DE CONCRETO,"MULTILINESTRING ((614052.873638672 7798587.98101627, 614062.941814557 7798608.98674061))"
