﻿"ID_BASE_TRECHO","ID_RDESG","LARG_INICIO","LARG_FINAL","LADO_RDESG","IND_RDESG","DATA","GEOMETRIA"
"52604","120124","0","89.439","A","S","","LINESTRING (605307.693995521 7799244.18744762,605270.6454171 7799249.07645248,605220.717772072 7799263.82073743)"
"20449","120128","0","95.989","A","S","","LINESTRING (604529.258069655 7798519.06455702,604588.712580742 7798443.71782814)"
"20452","120131","0","14.861","A","S","","LINESTRING (609240.340633339 7798702.46754764,609225.491260204 7798702.6873623)"
"20456","120135","0","64.368","A","S","","LINESTRING (609082.65449773 7798701.96766926,609082.959557587 7798766.32494626)"
"20460","120138","0","64.829","A","S","","LINESTRING (609743.529529316 7798778.37243145,609678.718866986 7798777.33281161)"
"20466","120142","0","71.02","A","S","","LINESTRING (607471.828177804 7797653.17576459,607477.830338504 7797723.93164185)"
"20469","120145","0","50.503","A","S","","LINESTRING (606966.635756343 7799179.19338474,606922.265499897 7799203.29366258)"
"20473","120149","0","62.876","A","S","","LINESTRING (606937.750427796 7799326.7141509,606996.237584251 7799303.66232915)"
"20476","120152","0","33.509","A","S","2018-12-01Z","LINESTRING (605637.167507248 7798781.98229529,605650.093277019 7798812.88710845)"
"20489","120158","0","72.619","A","S","","LINESTRING (607259.356501247 7798686.59097524,607186.761183695 7798685.18145384)"
"20492","120161","0","69.335","A","S","","LINESTRING (607468.398033928 7798689.40038901,607399.07677026 7798688.68064705)"
"20496","120165","0","86.169","A","S","","LINESTRING (609222.133673955 7798447.81802074,609179.350812001 7798522.60438316)"
"20499","120168","0","73.549","A","S","","LINESTRING (609319.344470414 7798524.26285576,609320.779041265 7798450.73784962)"
"20503","120172","0","76.648","A","S","","LINESTRING (602983.797125102 7799001.02924374,602958.97208505 7798928.52337894)"
"20506","120175","0","79.168","A","S","","LINESTRING (602879.915404967 7798924.25447416,602958.958767902 7798928.51308191)"
"20510","120179","0","30.703","A","S","","LINESTRING (602882.496377837 7798995.52034924,602851.872514431 7798993.46140798)"
"20513","120182","0","73.574","A","S","","LINESTRING (603162.798875256 7798937.88173511,603158.808404631 7799011.33742407)"
"139","144558","0","22.915","A","S","","LINESTRING (618583.527891095 7807103.5111501,618577.392951153 7807113.48917356,618570.340807809 7807122.17964237)"
"141","144559","0","25.177","A","S","","LINESTRING (618570.334471431 7807122.18745079,618561.338207979 7807132.21546479,618553.264339469 7807140.67634585)"
"142","144560","0","30.879","A","N","","LINESTRING (618553.257237974 7807140.68378775,618557.281232439 7807144.4430421,618571.159065993 7807158.58023818,618575.118074448 7807162.4723228)"
"143","144561","0","10.515","A","S","2019-07-26Z","LINESTRING (618575.125339256 7807162.4794648,618583.44590792 7807156.06673043)"
"144","144562","0","23.156","A","S","2019-07-26Z","LINESTRING (618575.125339256 7807162.4794648,618577.005402199 7807163.93917522,618580.782019698 7807165.8088041,618586.587126543 7807171.71763216,618590.70512894 7807178.88760197)"
"145","144563","0","21.12","A","S","","LINESTRING (618553.257237974 7807140.68378775,618538.058693547 7807155.33426035)"
"146","144564","0","16.973","A","S","","LINESTRING (618538.051820745 7807155.34088531,618530.102784616 7807161.55965408,618524.199118796 7807165.07381686)"
"147","144565","0","22.745","A","S","","LINESTRING (618524.190482676 7807165.07895752,618514.122252834 7807169.92799808,618504.993761466 7807177.02041383)"
"41115","136066","0","63.564","A","S","","LINESTRING (607598.214677494 7810134.03217944,607638.850421013 7810147.29954438,607659.586536167 7810149.01832683)"
"41116","136067","0","82.76","A","S","","LINESTRING (607735.393296089 7810183.462364,607813.464333949 7810210.89365175)"
"41117","136068","0","17.297","A","S","","LINESTRING (607659.597078316 7810149.01920065,607676.664291059 7810151.76703947)"
"41119","136070","0","30.102","A","S","","LINESTRING (608038.553558361 7811231.86454895,608067.998492462 7811225.65775269)"
"41120","136071","0","35.528","A","S","","LINESTRING (608068.00787351 7811225.65577523,608102.952364252 7811219.29881914)"
"41408","136073","0","70.62","A","S","","LINESTRING (606115.405505256 7807220.83973089,606107.235050894 7807290.97542633)"
"41409","136074","0","78.582","A","S","","LINESTRING (607338.848265984 7808606.08502706,607302.63231832 7808587.12878894,607271.545755821 7808565.80897836)"
"41410","136075","0","76.389","A","S","","LINESTRING (607532.461731064 7808525.22102569,607456.189580561 7808529.25967628)"
"41412","136077","0","69.777","A","S","","LINESTRING (607456.17901142 7808529.26023592,607460.119957158 7808598.9158404)"
"41413","136078","14.7","75.848","A","S","2019-09-03Z","LINESTRING (607643.363959802 7808568.9592891,607621.748221578 7808547.68656083,607610.979088558 7808534.66914218,607607.837404234 7808530.62994312,607605.597090812 7808522.12139084)"
"41415","136080","0","319.257","A","S","","LINESTRING (610165.380238876 7793748.51928226,610185.764076906 7793752.17855405,610231.23190831 7793750.08896165,610267.744704068 7793746.33969948,610290.528094285 7793739.64102388,610317.854968465 7793727.04351679,610365.474974043 7793705.30781796,610400.305606891 7793690.78069224,610413.721667692 7793687.12141557,610433.684965208 7793689.56092916,610449.195483001 7793694.17001338,610470.18804114 7793701.3752447)"
"41416","136081","0","281.753","A","S","","LINESTRING (610130.87944872 7793812.48660878,610218.656936879 7793813.9463068,610275.034079967 7793815.92590628,610298.592584438 7793813.98628732,610363.965989672 7793797.27958917,610397.130953958 7793789.67109239,610409.324239271 7793787.40351732)"
"41417","136082","0","306.306","A","S","","LINESTRING (610160.490445585 7793879.0934029,610170.212347745 7793872.71466578,610177.361533242 7793871.12497982,610232.155464792 7793867.1457606,610317.945693024 7793863.79641205,610399.695435718 7793860.79699471,610464.431858354 7793859.68738181)"
"41419","136084","0","381.268","A","S","","LINESTRING (613360.381787734 7793333.98097679,613357.108171109 7793342.65925722,613351.740099795 7793358.7660656,613350.206367073 7793376.41256824,613350.964991819 7793396.34861675,613353.265597798 7793416.27466702,613350.964997974 7793437.76040883,613344.071437772 7793457.69645847,613329.50095575 7793483.00144513,613310.329267124 7793504.47719142,613279.646317971 7793529.02233107,613259.707760757 7793544.35929421,613220.012054764 7793567.4947146,613161.548707289 7793602.63775784,613145.791906271 7793611.31090047)"
"41420","136085","0","400.601","A","S","","LINESTRING (613217.191965438 7793599.11844712,613240.379403546 7793588.13062149,613257.530851349 7793579.88225379,613286.737787855 7793565.2651466,613305.159102271 7793555.1071572,613330.5564378 7793538.60042511,613346.429772431 7793527.80256291,613368.652440342 7793508.81632273,613387.840619787 7793480.9018526,613401.042282797 7793445.88879032,613427.717720526 7793358.24615736,613446.432579275 7793300.62773846)"
"41421","136086","0","162.698","A","S","","LINESTRING (613624.225657494 7794414.3867989,613632.611725632 7794408.08804607,613642.110989213 7794404.69871643,613649.482813909 7794404.44876486,613657.390621867 7794407.40817713,613673.338171933 7794412.83709873,613695.742253817 7794423.36500875,613708.976906009 7794426.08446778,613724.932701104 7794425.74453278,613779.147470639 7794415.23858296)"
"41422","136087","0","114.069","A","S","","LINESTRING (614924.792138031 7795313.49839955,614911.136935618 7795245.3219142,614899.17489456 7795202.43028069)"
"41424","136089","0","293.043","A","S","","LINESTRING (610317.475884134 7795293.51304061,610309.955629543 7795266.90831476,610245.612923114 7795026.30601154,610243.462119092 7795010.11957255)"
"41425","136090","0","295.219","A","S","","LINESTRING (612798.87037568 7795048.59144902,612808.460292596 7795118.83715071,612805.945310086 7795138.82308264,612792.438617129 7795197.16120808,612784.572081671 7795216.75721937,612776.416941662 7795229.39464706,612763.446228585 7795243.62175117,612715.628577512 7795289.57239805,612696.35824351 7795301.30486425)"
"41427","136091","0","420.87","A","S","","LINESTRING (612252.690387048 7796603.87487559,611846.229476472 7796713.02004394)"
"41709","136092","0","61.173","A","S","","LINESTRING (606836.079857528 7808196.97617593,606775.128033935 7808202.05434191)"
"41711","136094","0","75.465","A","S","","LINESTRING (606765.12398255 7808202.94500293,606689.832731386 7808207.91335509)"
"41712","136095","0","78.088","A","S","","LINESTRING (607010.892715282 7808258.15402705,606986.702263684 7808183.91794327)"
"41714","136097","0","69.416","A","S","","LINESTRING (606107.233838901 7807290.98583016,606101.00910255 7807360.11213119)"
"41715","136098","0","69.146","A","S","","LINESTRING (606312.589444483 7807171.529476,606304.806452612 7807240.22599362)"
"50222","144728","0","8.479","A","S","2019-10-16Z","LINESTRING (608684.130082235 7794492.79197852,608691.137374146 7794497.54821875)"
"50223","144729","0","45.057","A","N","2019-12-17Z","LINESTRING (608691.145318733 7794497.55361118,608707.232960954 7794509.63115283,608712.353630262 7794514.80010071,608724.739904414 7794527.38019561)"
"50277","144731","0","44.03","A","S","2018-11-26Z","LINESTRING (602908.537456508 7803157.54546277,602869.609229267 7803136.99422135)"
"50281","144732","0","32.274","A","S","2018-11-26Z","LINESTRING (602869.600365607 7803136.98954199,602861.502902009 7803132.96034163,602840.35353258 7803123.37658732)"
"50282","144733","0","48.609","A","N","","LINESTRING (602880.385994879 7803184.37015017,602875.331262271 7803164.95399894,602869.602369047 7803136.99931797)"
"49065","144735","0","27.327","A","S","","LINESTRING (617555.378461834 7797313.27048017,617531.275858957 7797300.39310132)"
"49066","144736","0","58.492","A","S","","LINESTRING (617597.573657301 7797238.39647982,617611.995715083 7797224.97913689,617634.135924114 7797206.03288857,617640.882039038 7797199.14167823)"
"49263","144738","0","39.086","A","N","","LINESTRING (605599.918471526 7793451.93644352,605561.032663319 7793455.78711828)"
"49264","144739","0","60.879","A","N","","LINESTRING (614273.548923727 7795842.16991843,614292.514365608 7795841.9199693,614293.231754061 7795841.26010362,614293.833700695 7795837.26091764,614300.10054236 7795832.38191075,614304.050301778 7795829.53249074,614314.126723507 7795828.34273291,614328.043544387 7795827.89316078)"
"42785","140386","0","141.503","A","S","","LINESTRING (612142.752855246 7795099.91114651,612104.568826322 7794963.66780178)"
"42786","140387","0","135.21","A","S","","LINESTRING (612181.153979041 7795228.12572869,612171.770155771 7795217.11791182,612142.755265705 7795099.92088284)"
"42787","140388","0","140.511","A","S","","LINESTRING (612350.615258988 7795334.51461746,612312.75289157 7795199.21135758)"
"42788","140389","0","139.052","A","S","","LINESTRING (612384.843963974 7795469.28790035,612350.617705803 7795334.52425163)"
"42789","140390","0","140.48","A","S","","LINESTRING (612142.752855246 7795099.91114651,612007.19167463 7795136.72129742)"
"42790","140391","0","142.175","A","S","","LINESTRING (612350.615258988 7795334.51461746,612212.992829018 7795370.16505917)"
"42791","140392","0","47.651","A","S","","LINESTRING (607427.582415721 7809579.84203343,607470.039737805 7809601.45315747)"
"42792","140393","0","47.791","A","S","","LINESTRING (607626.432035966 7809607.78646738,607626.629889418 7809560.00587702)"
"42793","140394","0","63.553","A","S","","LINESTRING (607772.062681202 7809589.02016599,607733.263484659 7809639.3424791)"
"42794","140395","0","16.066","A","S","","LINESTRING (607712.362454619 7809664.8951374,607701.377668745 7809676.60537289)"
"42795","140396","0","33.002","A","S","","LINESTRING (607733.257534067 7809639.35019698,607712.3689426 7809664.88720563)"
"42796","140397","0","63.894","A","S","","LINESTRING (607701.370686064 7809676.61281672,607681.201244028 7809696.27892211,607654.2202033 7809719.67756547)"
"42797","140398","0","76.799","A","S","","LINESTRING (607772.062681202 7809589.02016599,607845.770824568 7809610.55293457)"
"42798","140399","0","66.3","A","S","","LINESTRING (607845.780933044 7809610.55588761,607829.770635727 7809674.88344376)"
"42799","140400","0","48.541","A","S","","LINESTRING (607845.780933044 7809610.55588761,607889.367731998 7809631.89713682)"
"42800","140401","0","8.223","A","S","","LINESTRING (608917.952756497 7810239.07117579,608910.301699298 7810236.08542752)"
"42801","140402","0","84.408","A","S","","LINESTRING (608844.927158784 7810214.24610604,608797.420237676 7810284.00364937)"
"42802","140403","0","42.923","A","S","","LINESTRING (608958.80289315 7810252.24855847,608917.962197646 7810239.0742213)"
"42803","140404","0","83.227","A","S","","LINESTRING (609034.10435652 7810278.81328311,609059.539773028 7810199.57876616)"
"42804","140405","0","79.85","A","S","","LINESTRING (609034.10435652 7810278.81328311,608958.812161033 7810252.25182798)"
"42805","140406","0","49.144","A","S","","LINESTRING (609080.784337106 7810294.18023103,609034.114154074 7810278.81650844)"
"42806","140407","0","58.281","A","S","","LINESTRING (608994.779721496 7810350.73903445,608939.269479164 7810333.01553487)"
"42807","140408","0","79.928","A","S","","LINESTRING (609240.020697469 7810261.11676082,609163.830090491 7810236.99461058)"
"43110","140409","0","151.248","A","S","","LINESTRING (610213.28085598 7795465.93888084,610202.190135189 7795465.0990489,610083.770920804 7795445.61292814,610064.237972232 7795450.36959936)"
"43111","140410","0","133.158","A","S","","LINESTRING (610213.28085598 7795465.93888084,610180.536413636 7795346.68252219,610177.718732993 7795337.63307501)"
"43112","140411","0","96.439","A","S","","LINESTRING (610089.00707444 7795543.57351161,610064.230784235 7795450.38184093)"
"43113","140412","0","138.964","A","S","","LINESTRING (610483.74600412 7795395.21285964,610349.413958071 7795430.75319617)"
"43114","140413","0","92.172","A","S","","LINESTRING (610085.840608378 7795233.86489634,609999.070320445 7795202.80444921)"
"43115","140414","0","84.651","A","S","","LINESTRING (609966.299933757 7795079.96541652,610049.326074399 7795096.42016814)"
"43116","140415","0","203.921","A","S","","LINESTRING (610064.228164621 7795450.37198771,609867.351462316 7795503.46869204)"
"43117","140416","0","133.14","A","S","","LINESTRING (610280.806438331 7795448.88225172,610275.125017335 7795424.71704208,610246.225965269 7795320.33786343)"
"31920","148860","0","39.68","A","N","","LINESTRING (604793.334720027 7793523.34190915,604799.263482076 7793523.27192339,604814.023543366 7793521.08236907,604823.135201313 7793523.27192339,604828.074462046 7793524.26172192,604829.204142715 7793527.30110326,604830.013424943 7793528.14358445)"
"31923","148861","14","28.836","A","S","2019-10-25Z","LINESTRING (607520.717884762 7793324.12767705,607520.631229231 7793323.87251056,607523.094922863 7793309.52599506)"
"31926","148863","13.662","68.737","A","N","2019-10-17Z","LINESTRING (605082.993948197 7793582.39984859,605078.368819806 7793581.12014855,605068.581002627 7793578.56066953,605068.028531059 7793577.11096461,605058.718972849 7793573.17176642,605058.199484658 7793571.00220803,605055.643272927 7793568.20277785,605046.102831076 7793564.36355931,605038.417704192 7793559.96445473)"
"30967","148865","0","74.963","A","N","","LINESTRING (606624.661000674 7790262.47073621,606551.564637896 7790279.05005941)"
"30975","148866","0","56.184","A","N","","LINESTRING (606504.015421495 7790417.02012033,606502.052899826 7790416.27026922,606500.131607786 7790416.8201605,606498.342250061 7790418.04991701,606496.965186805 7790419.42964373,606495.167583273 7790421.23928529,606489.609855003 7790427.41806139,606477.867711682 7790445.33451187,606469.173991738 7790458.37339155)"
"29","144422","0","45.253","A","N","","LINESTRING (611303.964185351 7792688.10929342,611310.297027581 7792684.81994445,611317.97395037 7792686.05969761,611325.123136765 7792690.72877113,611326.57441422 7792697.56741548,611326.574414855 7792701.92655148,611326.162120954 7792705.66581041,611323.288523693 7792711.69576476)"
"30","144423","0","11.084","A","N","","LINESTRING (611323.284306594 7792711.70461392,611319.733191188 7792714.37419851,611313.226573949 7792715.65435062)"
"42","144424","0","199.047","A","S","2019-10-14Z","LINESTRING (601552.416905264 7790860.57288064,601568.347963059 7790863.51229592,601594.734807967 7790866.12177518,601622.993469497 7790867.51149596,601623.512960455 7790867.17156327,601625.483727522 7790864.28213571,601625.483727433 7790863.6222665,601609.956715194 7790838.14731786,601596.029405437 7790812.91232145,601595.320259091 7790813.67217095,601552.423597718 7790860.56556464)"
"43","144425","0","53.637","A","N","","LINESTRING (612753.295242564 7796967.98080662,612751.78660475 7796969.77039862,612751.695900463 7796970.77019511,612749.205655485 7796975.20929155,612748.818100803 7796980.08829844,612749.683914455 7796983.61758006,612751.588704487 7796987.70674773,612755.612676503 7796994.20542494,612757.303074584 7796996.52495281,612760.774575033 7797000.26419169,612765.524181347 7797005.54311718,612773.101857865 7797011.1661122)"
"45","144426","0","84.98","A","N","","LINESTRING (606509.375192382 7790009.63086697,606490.956160305 7790024.03418309,606464.503491803 7790052.14846051,606458.846842616 7790060.08684468,606452.038582034 7790071.4397968)"
"49","144427","0","84.142","A","N","","LINESTRING (612554.182666145 7803104.62459046,612560.845347904 7803127.69001814,612564.020015082 7803126.95016429,612567.846109629 7803140.67744313,612564.465295199 7803141.24733068,612570.73217438 7803164.95263161,612574.45931609 7803163.97282525,612577.812232595 7803174.2510932)"
"51","144428","0","57.882","A","S","2019-08-09Z","LINESTRING (612569.404576702 7803100.25545413,612571.490787593 7803106.76416386,612576.372356506 7803124.34067965,612585.448394407 7803155.85508813)"
"53","144430","0","17.886","A","S","2019-08-12Z","LINESTRING (612667.918209139 7803072.24099178,612672.461695514 7803082.43896998,612674.857689827 7803088.70840916)"
"54","144431","0","31.967","A","S","","LINESTRING (612667.918122416 7803072.23825898,612637.285764824 7803081.34367041)"
"50662","144432","0","111.18","A","N","2019-09-09Z","LINESTRING (614444.270884031 7806407.95928263,614393.047699264 7806421.42654141,614370.940590707 7806428.12517792,614338.485500009 7806441.50882479)"
"56","144433","0","29.531","A","S","2019-08-12Z","LINESTRING (612783.82170984 7802958.3814342,612782.247444301 7802959.74327083,612777.077272684 7802965.30216987,612778.940843895 7802967.22178915,612785.991080292 7802975.7101058,612789.876916409 7802980.46155131)"
"57","144434","0","28.859","A","N","2019-11-21Z","LINESTRING (610876.623890936 7793258.02591345,610863.05947707 7793264.20465578,610861.880321335 7793266.6241633,610860.29711923 7793269.80351615,610852.597298622 7793269.71365169)"
"62","144437","0","175.557","A","S","","LINESTRING (610881.964207168 7791865.30243864,610955.319639616 7791896.03633637,610958.824140386 7791882.09909829,610882.582648563 7791863.41281308,610882.327025998 7791863.35282501,610882.071403444 7791863.37282108,610881.749813799 7791863.53278942,610881.436470051 7791863.75274587,610881.329273528 7791863.98270031,610881.271552366 7791864.40261708,610881.337519528 7791864.75254772,610881.444716117 7791864.97250411,610881.955366207 7791865.29682365)"
"48929","144438","0","59.372","A","N","","LINESTRING (610792.597960937 7810452.11868448,610784.813842441 7810457.9775245,610780.014736085 7810465.71599159,610778.901541909 7810471.63481876,610778.901542833 7810478.00355659,610780.377557949 7810484.62224469,610785.283864007 7810498.5594819,610787.473934702 7810504.74882324)"
"50258","144440","0","53.65","A","N","","LINESTRING (600723.630280468 7786509.77535811,600723.960997097 7786563.41433859)"
"49884","144441","0","62.028","A","N","","LINESTRING (604957.524248452 7794458.80923566,604946.707423933 7794448.6935565,604913.193687237 7794415.4453676)"
"49885","144442","0","27.029","A","S","","LINESTRING (604913.186097528 7794415.43783803,604920.9537249 7794415.20788254,604925.711602641 7794413.81815732,604931.673380108 7794411.97852113,604934.955243768 7794410.90873271,604937.42076445 7794410.04890279,604938.626882105 7794408.46712295)"
"50297","144444","0","25.555","A","S","","LINESTRING (616977.672500519 7797500.44463783,616977.672504437 7797525.98963783)"
"50298","144445","0","52.632","A","S","","LINESTRING (617375.652039559 7797125.89861917,617421.078633298 7797134.70705799,617427.006025529 7797136.98290082)"
"49302","144447","0","175.037","A","S","","LINESTRING (606238.880700177 7789881.18325998,606245.44900735 7789876.85722049,606272.14919275 7789856.0213466,606280.815621221 7789850.43245315,606289.762410087 7789846.09331196,606298.709198994 7789842.04411329,606309.338149532 7789840.09449823,606321.500835855 7789841.34424884,606329.392151736 7789842.71397624,606347.343452656 7789848.11290363,606355.795489301 7789851.76217914,606363.043626444 7789857.41105848,606374.356988003 7789871.50826273,606384.647531582 7789884.98828749)"
"49304","144448","0","55.399","A","N","","LINESTRING (606382.487459238 7790049.00308083,606400.620167711 7790040.01485983,606406.351060656 7790041.07464897,606414.646424315 7790036.84548606,606421.441036045 7790031.56653144,606430.98152139 7790025.3131802)"
"49861","144449","28","42.014","A","N","2019-09-19Z","LINESTRING (608385.285797023 7788802.42451941,608388.464678548 7788801.44007536,608398.762547811 7788804.25691858)"
"20517","120186","0","70.128","A","S","","LINESTRING (608189.237160046 7798694.06936182,608119.124069194 7798693.23965396)"
"20520","120189","0","69.747","A","S","","LINESTRING (608597.177790051 7798756.66689733,608528.169712096 7798766.72345469)"
"20524","120193","0","45.733","A","S","","LINESTRING (608841.338555389 7798698.71834771,608840.299801217 7798744.42954676)"
"20527","120196","0","54.38","A","S","","LINESTRING (609002.405505695 7798700.64794229,609002.19940268 7798755.01755165)"
"21179","118658","0","82.836","A","S","","LINESTRING (602988.662340626 7800045.87216071,602928.11986556 7799989.34999702)"
"21182","118661","0","80.744","A","S","","LINESTRING (603188.146887015 7800039.33342972,603118.502544918 7799998.49662806)"
"57457","152819","0","128.286","A","N","","LINESTRING (615032.699675466 7807484.55617584,615045.489037311 7807403.84217014,615052.776838906 7807357.86111012)"
"58257","152823","0","33.517","A","N","","LINESTRING (604994.854908777 7793205.04669721,604999.165812959 7793189.36083744,605002.628820326 7793172.47269093)"
"58263","152827","0","11.505","A","N","2019-10-16Z","LINESTRING (605019.534720754 7793174.58289803,605015.999199092 7793185.5206817)"
"54244","152831","0","425.246","A","S","","LINESTRING (608709.190646185 7803670.08307948,608780.130029558 7803668.38340624,608804.579089976 7803663.78431425,608837.265792982 7803655.06603747,608866.076928403 7803648.28737682,608889.082958199 7803643.44833258,608911.841611703 7803641.2687613,608940.496076294 7803641.93862445,609008.442202737 7803645.86783603,609026.360519879 7803647.31754616,609043.066690914 7803645.86783109,609058.074208421 7803641.74864533,609070.665679846 7803633.5202743,609079.381582856 7803621.41267266,609083.537509035 7803608.05531935,609085.104226332 7803596.67757407,609081.082849792 7803580.02172817)"
"54279","152835","0","25.251","A","S","","LINESTRING (609008.516406782 7803583.14026795,608999.713221016 7803606.79638769)"
"58604","152839","0","46.459","A","S","2019-07-29Z","LINESTRING (614544.13878466 7806103.1000331,614537.657518419 7806120.32662001,614563.836713852 7806130.38087825)"
"58609","152844","0","67.598","A","S","","LINESTRING (614427.591401561 7806191.88245514,614445.889033094 7806216.16763943,614459.758619691 7806223.80612352,614471.080225573 7806224.86591178,614481.055941941 7806224.76603078)"
"50827","152848","0","177.11","A","N","2019-07-19Z","LINESTRING (614457.695118545 7807032.96206512,614461.892253291 7807048.46890875,614468.843500033 7807062.35608206,614473.527139593 7807072.31405514,614475.563863134 7807078.31283411,614478.260254219 7807088.79070137,614480.148552562 7807101.22816976,614478.961150984 7807106.76704234,614473.147830755 7807113.87559541,614466.312025834 7807126.58300885,614460.119396768 7807138.96048945,614440.147961883 7807169.75422148,614435.035538419 7807179.66220474,614430.948500577 7807192.84016695)"
"50832","152853","0","59.791","A","N","2019-07-19Z","LINESTRING (614593.990678913 7807205.85687289,614617.837660617 7807187.00071101,614622.405858357 7807182.3816512,614640.859980211 7807168.85050974)"
"54217","152859","0","5.729","A","S","","LINESTRING (610491.423785502 7801325.57748296,610485.71113779 7801325.8469586)"
"61096","152863","0","375.069","A","S","","LINESTRING (604535.927691094 7789014.02847631,604533.519891429 7789013.26862725,604533.099351064 7789013.0486709,604531.202796375 7789011.28901994,604529.520634753 7789009.19943435,604524.144314205 7789002.04085397,604515.57683356 7788986.92385147,604502.96886578 7788960.3291245,604495.34141635 7788944.32229824,604489.387882396 7788928.53542814,604481.480068756 7788883.42437064,604482.082018143 7788879.76509585,604482.395361861 7788879.32518301,604483.747687472 7788878.09542657,604489.404367376 7788878.94525735,604559.25529619 7788907.45959599,604582.434491134 7788916.4678073,604586.738845563 7788919.53719833,604590.845298812 7788923.72636744,604591.480232438 7788925.04610577,604591.389527933 7788927.03571142,604587.340797244 7788932.59461015,604558.711077574 7788980.74507025,604539.374472426 7789012.34880876,604538.228294021 7789013.45858895,604537.601606494 7789013.68854345,604535.938095252 7789014.02636347)"
"61133","152866","0","30.924","A","N","","LINESTRING (604886.774482483 7794177.67496664,604900.792493876 7794178.84473286,604890.155297508 7794181.68417155,604889.586331181 7794181.76415577,604889.108069612 7794181.69416971,604888.5638409 7794181.40422725,604888.275234733 7794181.01430458,604887.937153177 7794180.23445919,604887.17853111 7794178.1748675,604886.780558515 7794177.68248409)"
"61149","152870","0","20.826","A","N","2019-10-17Z","LINESTRING (605171.900723345 7793397.17962335,605152.639791526 7793389.28517204)"
"58269","152875","0","27.42","A","N","2019-10-16Z","LINESTRING (605353.524660496 7793303.68812858,605332.595877991 7793285.98801099)"
"58274","152879","0","38.694","A","S","","LINESTRING (605330.922668247 7793226.70339031,605305.102827518 7793255.5094258)"
"58282","152883","0","23.63","A","S","","LINESTRING (605503.268930533 7793534.89955662,605520.569198565 7793550.98076074)"
"59025","152887","0","21.086","A","S","","LINESTRING (605096.221072707 7793179.64186829,605103.144281104 7793199.54832356)"
"60421","152891","0","11.235","A","S","2019-08-08Z","LINESTRING (611901.157795076 7803561.52413368,611910.912436283 7803567.07819525)"
"61161","152895","0","56.026","A","S","","LINESTRING (611970.257654874 7798854.38704233,611976.0627627 7798867.76439014,611975.782402576 7798868.45425346,611975.295895191 7798868.90416435,611974.792895981 7798869.04413668,611955.349088679 7798862.15550483,611954.98626951 7798861.79557622,611954.813105728 7798861.02572883,611954.945039864 7798860.41584968,611968.509526328 7798853.87714363,611969.622721351 7798853.91713555,611970.249438113 7798854.3809612)"
"61172","152899","0","223.234","A","S","","LINESTRING (606284.897935146 7794147.48075771,606284.147559263 7794147.56074196,606283.372445701 7794147.57074009,606283.017872466 7794147.49075599,606282.490135541 7794147.27079967,606282.069595173 7794147.05084331,606281.673792458 7794146.73090679,606280.865695231 7794145.95106147,606280.247253462 7794145.25120027,606279.752500007 7794144.41136679,606266.122037687 7794087.93256289,606266.113791613 7794086.60282644,606266.526085875 7794085.27308995,606267.664018367 7794083.94335335,606269.230737144 7794083.04353147,606271.217996381 7794083.03353317,606340.087663509 7794101.20992099,606342.19036533 7794102.1897265,606343.666379732 7794104.17933194,606343.575675292 7794106.60885043,606342.643890102 7794108.49847603,606341.604908266 7794109.72823243,606310.855991243 7794130.60409908,606286.05235957 7794147.25080313,606284.90827388 7794147.47869829)"
"64277","152903","0","38.642","A","N","","LINESTRING (605056.038270684 7797267.37256612,605069.256428784 7797253.15538212,605086.579837759 7797244.83157037)"
"41716","136099","0","70.858","A","S","","LINESTRING (603992.715841946 7807902.54491963,604018.117853135 7807968.6824803)"
"41718","136101","0","77.045","A","S","","LINESTRING (604147.301516859 7807842.30683679,604146.97173648 7807919.34113091)"
"41719","136102","0","77.885","A","S","","LINESTRING (604146.9716918 7807919.35156782,604147.317983809 7807997.22579788)"
"41721","136104","0","79.956","A","S","","LINESTRING (604407.335634391 7807875.21028037,604334.055673511 7807843.25077084)"
"41722","136105","0","74.804","A","S","","LINESTRING (604463.366447634 7807851.43498459,604527.659341623 7807813.21762965)"
"41724","136107","0","49.525","A","S","","LINESTRING (604828.436696121 7807851.32495639,604849.154550302 7807806.3526789)"
"41725","136108","0","73.167","A","S","","LINESTRING (604921.56576298 7807816.86177365,604849.168588976 7807806.34531773)"
"41726","136109","0","76.863","A","S","","LINESTRING (605067.938543288 7807836.84779263,604991.764972448 7807826.65118955)"
"41728","136111","0","70.868","A","S","","LINESTRING (604991.754772413 7807826.64982417,604921.575873657 7807816.86318361)"
"42264","135778","0","107.814","A","S","","LINESTRING (612973.13011131 7793377.46241609,612994.35503459 7793411.98557037,613006.822821405 7793430.34193024,613018.325838977 7793447.0886093,613035.3551596 7793465.07797414)"
"42266","135780","0","144.461","A","S","","LINESTRING (613002.642119232 7793184.1807207,613006.789797008 7793154.70656195,613006.278550043 7793142.2190371,613004.93446822 7793129.24160946,612998.19757331 7793104.67647934,612984.509394517 7793083.51067649,612968.45464563 7793062.57482842,612961.517500837 7793052.68519546)"
"42267","135781","0","86.587","A","S","","LINESTRING (613155.331270791 7793358.46615419,613146.656604461 7793418.10433504,613145.296035193 7793434.36111311,613149.258316963 7793443.5400432)"
"42268","135782","0","118.893","A","S","","LINESTRING (613755.574206415 7792963.61432575,613773.146196003 7792965.19401004,613804.637246381 7792968.45335933,613839.377177655 7792976.06184612,613860.008392778 7792982.58055101,613871.995833007 7792985.67726671)"
