﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
42868,21944,RUA,JAIR NEGRAO DE LIMA,19.817,18,Real,"LINESTRING (607323.387460234 7810288.24165676,607323.197807568 7810308.05772962)"
42892,99287,RUA,ROMEU AMARAL,72.014,11.96,Real,"LINESTRING (606478.340433379 7809840.49051064,606476.006836723 7809768.5147752)"
43191,124191,RUA,JAYME SILVA DINIZ,72.645,11.75,Real,"LINESTRING (607631.783897541 7811591.85326414,607588.319824033 7811650.06173458)"
43192,1640,RUA,DOS AIMORES,138.573,20.96,Real,"LINESTRING (610970.204085958 7796135.46607116,610949.218299312 7796141.06496452,610869.266162747 7796161.76087424,610862.075747904 7796164.17039771,610837.296852949 7796174.06843952)"
43193,2730,AVENIDA,ALVARES CABRAL,183.983,35.08,Real,"LINESTRING (610995.972508193 7796267.18995987,610837.296852949 7796174.06843952)"
43194,19090,RUA,CURITIBA,137.005,20.04,Real,"LINESTRING (610636.196161995 7796515.80073777,610607.401501671 7796405.55259298,610594.595633296 7796386.37639553)"
43195,9364,RUA,BERNARDO GUIMARAES,134.978,20.05,Real,"LINESTRING (610931.365929321 7796001.16269563,610818.661123023 7796030.7168544,610800.23980722 7796031.95661135)"
43196,19090,RUA,CURITIBA,136.192,22.11,Real,"LINESTRING (610528.875857826 7796108.50147957,610499.116427705 7795992.62445062,610499.627670425 7795976.07773009)"
43197,2730,AVENIDA,ALVARES CABRAL,185.663,35.73,Real,"LINESTRING (610660.381289577 7796068.96929576,610499.627670425 7795976.07773009)"
43198,9553,AVENIDA,BIAS FORTES,188.086,34.97,Real,"LINESTRING (610697.174466606 7796209.50143707,610602.495192864 7796372.01923996)"
43199,67682,RUA,DOS TIMBIRAS,133.384,19.56,Real,"LINESTRING (610594.595633296 7796386.37639553,610578.070871561 7796384.93668327,610465.21763927 7796415.03073501)"
48143,2567,RUA,ALPINOPOLIS,98.825,15.89,Real,"LINESTRING (605186.084171526 7797162.29337468,605212.899804208 7797174.46095939,605226.192177795 7797178.30019662,605272.138272409 7797186.57854954,605280.936635824 7797185.56874846)"
52123,89333,AVENIDA,BALEARES,84.697,36.94,Real,"LINESTRING (608182.328704745 7809983.68189351,608198.680302044 7809977.68308005,608210.999660317 7809977.05320313,608226.831767384 7809976.58329401,608235.135378095 7809979.0927955,608245.1623805 7809987.7110861,608252.987731459 7810003.03804748)"
48145,46070,RUA,MOEMA,86.901,13.09,Real,"LINESTRING (606421.574016068 7797526.56100645,606419.850623247 7797512.07387799,606416.16470701 7797484.42935758,606416.741917198 7797469.79225853,606419.347616284 7797456.62486792,606426.34837398 7797441.84779572)"
48147,301575,BECO,MONTE SIAO,43.468,2.82,Real,"LINESTRING (613383.917532795 7795051.05518453,613387.49594199 7795048.97142657,613391.197160638 7795052.57385893,613397.728070924 7795056.09993725,613406.037351147 7795059.96329263,613416.58587398 7795062.00089644,613423.324908461 7795063.13131513)"
48148,301575,BECO,MONTE SIAO,19.442,5.7,Real,"LINESTRING (613371.889380914 7795040.49172053,613373.814591084 7795046.60863136,613377.989069773 7795045.69317551,613380.442491459 7795045.87626668,613381.91553977 7795047.34636439,613383.9175328 7795051.05518453)"
48150,312971,RUA,DO FUNIL,111.333,2.12,Real,"LINESTRING (605642.726435798 7807448.7446292,605651.483569489 7807444.86539679,605665.691235243 7807436.37707708,605668.62677132 7807433.17771073,605673.50833661 7807425.51922785,605677.276707066 7807419.28046376,605680.583308104 7807415.71117068,605684.516596875 7807413.3216437,605691.789470639 7807410.24225298,605704.067599017 7807406.64296461,605713.138076502 7807402.82372026,605719.644080833 7807387.14682627,605722.006442172 7807380.01142423)"
48151,304713,RUA,UM MIL NOVECENTOS E VINTE E SEIS,59.781,7.01,Real,"LINESTRING (602190.476514407 7798100.89775285,602197.881323197 7798104.36706424,602244.025319392 7798114.32508442,602248.329673571 7798115.2249055)"
48152,304713,RUA,UM MIL NOVECENTOS E VINTE E SEIS,72.336,5.79,Real,"LINESTRING (602248.329673571 7798115.2249055,602253.367912129 7798118.01435197,602313.983441874 7798115.6548115,602319.89477332 7798115.4272035)"
48153,6394,RUA,ASSUMAR,67.136,11.62,Real,"LINESTRING (602248.329673571 7798115.2249055,602247.216469563 7798048.09820994)"
48154,2352,RUA,ALINE,185.264,12.4,Real,"LINESTRING (602319.89477332 7798115.4272035,602316.630347375 7797930.19156935)"
48155,96276,RUA,PENALVA,51.06,20.97,Real,"LINESTRING (614638.617188243 7804280.13239562,614663.901802243 7804268.12368379,614684.739162438 7804258.22564234)"
48157,97528,RUA,ANTONIO FAUSTINO OLIVEIRA,16.652,7.28,Real,"LINESTRING (614809.99881609 7804457.66625912,614812.035539631 7804474.19289517)"
48159,10607,RUA,BRUMADO,125.933,11.29,Real,"LINESTRING (609812.284338 7802851.96506425,609808.727443713 7802833.72889986,609807.369168295 7802806.31165203,609807.012196937 7802778.32659625,609810.652119457 7802761.29148336,609813.568024843 7802749.62783826,609822.399370325 7802728.96345728)"
48421,301436,RUA,RITMO,82.471,2.44,Real,"LINESTRING (613915.10773882 7795098.9610723,613919.24973186 7795098.37131648,613927.97383513 7795099.06117606,613929.97757529 7795104.55005881,613933.05327521 7795123.46620848,613940.54874768 7795131.26462114,613953.58542751 7795140.18280587,613968.815769969 7795149.61844274)"
48422,301432,BECO,OLAIR,49.388,1.26,Real,"LINESTRING (613902.615218739 7795110.3988072,613903.208922893 7795111.37861291,613908.032770076 7795125.67577849,613909.615981734 7795132.20448426,613910.36635876 7795139.77298408,613895.416563763 7795151.22071735)"
48423,23228,RUA,DOUTOR CAMILO ANTONIO NOGUEIRA,16.938,7,Real,"LINESTRING (613902.615218739 7795110.3988072,613915.107738823 7795098.9610723)"
48424,23228,RUA,DOUTOR CAMILO ANTONIO NOGUEIRA,18.061,7,Real,"LINESTRING (613887.870205935 7795120.82671907,613893.86633145 7795116.46760567,613902.61521874 7795110.3988072)"
48425,170113,RUA,NOSSA SENHORA DE FATIMA,19.905,5.18,Real,"LINESTRING (614020.111560632 7795063.20760925,614021.175184719 7795061.23793502,614022.07340397 7795054.87979325,614022.07340301 7795048.44106941,614021.27355107 7795043.70200881)"
48426,170113,RUA,NOSSA SENHORA DE FATIMA,4.383,5.18,Real,"LINESTRING (614017.64820414 7795066.83283292,614020.111560632 7795063.20760925)"
48427,301746,BECO,ROSAS,18.286,3.6,Real,"LINESTRING (614064.483787447 7794999.30148185,614066.264889815 7795004.31046229,614070.140436634 7795011.43901129,614072.952269539 7795015.39820541)"
48428,301663,BECO,DA PAZ,20.505,4.3,Real,"LINESTRING (614181.426351252 7795079.87508133,614180.230703829 7795090.21297708,614177.155003907 7795099.83101936)"
48429,170081,BECO,PACIENCIA,26.541,5.5,Real,"LINESTRING (614151.889736984 7795092.09259449,614156.730047586 7795092.66247849,614159.261521785 7795093.33234214,614166.163293461 7795096.18176215,614177.155003907 7795099.83101936)"
48431,34099,AVENIDA,FAZENDA VELHA,87.863,35.25,Real,"LINESTRING (612518.033410648 7806976.82349197,612504.155654698 7806984.32196568,612488.307141961 7806998.47908404,612478.750208422 7807005.58763711,612468.871686955 7807011.74638352,612444.901017587 7807024.7837298)"
48432,34099,AVENIDA,FAZENDA VELHA,60.496,20.7,Real,"LINESTRING (612578.013682057 7806973.43418185,612568.588682026 7806976.59353878,612518.033410648 7806976.82349197)"
48433,7517,RUA,DOS BACURAUS,101.663,18,Real,"LINESTRING (610213.13410577 7807071.2188033,610234.58991142 7807086.53576461,610252.838069161 7807122.27867829,610260.770619423 7807156.5418867)"
48434,7517,RUA,DOS BACURAUS,58.715,11,Real,"LINESTRING (610260.770619423 7807156.5418867,610269.577231618 7807174.78826928,610293.754182782 7807204.69233926)"
48436,101110,RUA,NELY YAGELOVIC,61.124,13.06,Real,"LINESTRING (611236.226308038 7807097.9833507,611290.047221977 7807069.00908512)"
48437,34099,AVENIDA,FAZENDA VELHA,16.739,27.8,Real,"LINESTRING (612449.279560908 7807054.60765923,612437.751870582 7807066.74518867)"
48438,34099,AVENIDA,FAZENDA VELHA,52.596,10,Real,"LINESTRING (612437.751870582 7807066.74518867,612413.524878412 7807097.20333297,612404.116320409 7807107.13136677)"
48439,34099,AVENIDA,FAZENDA VELHA,13.232,18,Real,"LINESTRING (612390.214578216 7807097.78886982,612381.217486428 7807107.4912988)"
43848,301613,BECO,CARACA,89.814,4.66,Real,"LINESTRING (613890.63665216 7794570.47876747,613895.06467054 7794573.24820376,613903.64859445 7794579.95683824,613910.0226321 7794589.57488051,613915.87718155 7794594.24393014,613920.23098733 7794595.35370425,613936.45056306 7794593.53407463,613951.56519566 7794589.97479911,613961.13862089 7794584.35594282,613966.91071189 7794580.00682806)"
43849,301613,BECO,CARACA,93.926,3.95,Real,"LINESTRING (613806.858874108 7794552.96233289,613813.942054358 7794558.5511953,613832.264320384 7794564.20004549,613846.801743878 7794569.46897302,613848.294241695 7794571.36858635,613868.727443861 7794579.66689726,613874.408830581 7794581.20658386,613881.549731741 7794577.89725746,613889.688380061 7794572.61833197,613890.636652155 7794570.47876747)"
43850,301619,BECO,DO EDSON,87.372,1.84,Real,"LINESTRING (613906.95517802 7794527.9774185,613914.97838452 7794544.75400368,613917.22950001 7794547.01354375,613919.09306082 7794547.52343996,613920.98960501 7794547.48344811,613934.47980628 7794545.50385105,613945.67766283 7794543.56424585,613949.70988069 7794543.56424585,613964.98118433 7794543.19432114,613972.63152691 7794539.54002788,613973.13632434 7794538.12535292,613973.38988069 7794536.03766601,613973.545870368 7794531.36196253,613974.06751008 7794530.9130357)"
43851,12918,RUA,CAPIVARI,71.313,13.4,Real,"LINESTRING (613686.746033815 7794724.33535743,613757.342579111 7794734.41539865)"
43852,2365,RUA,DOUTOR ALIPIO GOULART,115.402,13.3,Real,"LINESTRING (613762.608231359 7794852.02003892,613780.493547526 7794738.01263261)"
43853,17398,RUA,CORINTO,124.196,13.74,Real,"LINESTRING (613576.259383872 7794834.00363753,613577.488020151 7794826.09520481,613594.721910983 7794711.18797695)"
43854,17398,RUA,CORINTO,149.875,10.16,Real,"LINESTRING (613579.646425537 7794983.84039762,613576.37482747 7794841.74210375,613576.25938387 7794834.00363753)"
43855,19986,RUA,DESEMBARGADOR MARIO MATTOS,92.879,13.85,Real,"LINESTRING (613670.311994584 7794841.63211156,613762.608231359 7794852.02003892)"
43856,32396,RUA,GUAXUPE,151.628,11.91,Real,"LINESTRING (613654.653857187 7794992.44951828,613670.31199458 7794841.63211156)"
43857,19986,RUA,DESEMBARGADOR MARIO MATTOS,108.3,13.77,Real,"LINESTRING (613762.608231359 7794852.02003892,613870.349018264 7794863.00784505)"
43858,9364,RUA,BERNARDO GUIMARAES,139.624,20.97,Real,"LINESTRING (611474.176288092 7795856.99119124,611339.281795536 7795893.02406924)"
43859,9364,RUA,BERNARDO GUIMARAES,140.663,19.94,Real,"LINESTRING (611339.281795536 7795893.02406924,611228.646707363 7795922.29828324,611203.315337403 7795929.06694539)"
43860,37853,AVENIDA,JOAO PINHEIRO,141.678,35.07,Real,"LINESTRING (611203.315337403 7795929.06694539,611170.875991245 7795799.30266932,611169.334008873 7795791.53420925)"
43861,81155,RUA,DA BAHIA,142.156,22.73,Real,"LINESTRING (611068.602254539 7795966.18960731,611032.37804424 7795828.72685762)"
43862,64961,RUA,SERGIPE,139.477,20.21,Real,"LINESTRING (611374.70615429 7796027.92732633,611339.281795536 7795893.02406924)"
43863,37853,AVENIDA,JOAO PINHEIRO,140.761,35.35,Real,"LINESTRING (611239.564285193 7796065.07998242,611203.315337403 7795929.06694539)"
43864,9364,RUA,BERNARDO GUIMARAES,139.739,20.37,Real,"LINESTRING (611203.315337403 7795929.06694539,611087.938863364 7795960.46073996,611070.663726696 7795965.57972789,611068.602254539 7795966.18960731)"
43865,42992,ALAMEDA,TRAVESSIA,220.74,8.71,Real,"LINESTRING (611169.334008873 7795791.53420925,611111.975574091 7795578.3764654)"
43866,40870,PRACA,DA LIBERDADE,115.044,35.55,Real,"LINESTRING (611027.108870707 7795481.92559431,611039.931236051 7795536.79471739,611055.408777902 7795593.4134933)"
43867,40870,PRACA,DA LIBERDADE,136.912,15.9,Real,"LINESTRING (611070.317357216 7795676.13709533,611107.753712355 7795807.8309882)"
43868,40870,PRACA,DA LIBERDADE,84.622,13.41,Real,"LINESTRING (611055.408777902 7795593.4134933,611055.243863587 7795617.21877513,611070.317357216 7795676.13709533)"
43869,40870,PRACA,DA LIBERDADE,136.521,14.39,Real,"LINESTRING (611231.392566984 7795775.45738663,611195.92697927 7795643.62352123)"
43870,1259,AVENIDA,AFONSO PENA,185.498,52.04,Real,"LINESTRING (611687.002715312 7796080.07694467,611757.752425267 7795960.56062237,611781.047055722 7795920.18862066)"
43871,1259,AVENIDA,AFONSO PENA,182.608,52.81,Real,"LINESTRING (611884.664870139 7795739.46442492,611977.670228855 7795582.31555813)"
43872,301252,BECO,DOS PASSAROS,57.982,2.09,Real,"LINESTRING (610563.37251198 7792967.35507865,610560.858530418 7792965.8482157,610556.306491183 7792962.19279026,610548.409392813 7792962.2272754,610543.16194761 7792961.94617962,610536.98581023 7792957.76703027,610531.70846988 7792955.60746985,610523.02559584 7792953.52789314,610518.3089729 7792952.93801321,610509.09011898 7792953.04799082)"
43873,300224,RUA,PRINCIPAL,16.585,10,Real,"LINESTRING (610500.814658366 7793076.45243923,610516.560853909 7793071.24393238)"
43874,301258,BECO,MANOEL DUTRA,109.72,5.13,Real,"LINESTRING (610402.306435344 7792947.84904905,610414.46905568 7792956.25733757,610423.687909603 7792965.27550195,610427.085197453 7792972.15410183,610423.366321675 7792982.27204235,610394.79447119 7793022.583837,610391.669296202 7793036.41102252)"
43875,301751,BECO,BEIRA RIO,68.343,6.24,Real,"LINESTRING (610349.096002102 7793010.17636251,610354.694930379 7793006.53710327,610360.434038009 7793000.65829988,610364.490993402 7792997.43895517,610370.930997797 7792984.70154783,610387.587603275 7792963.69582348,610391.669296202 7792957.77702824)"
43876,301751,BECO,BEIRA RIO,14.55,3,Real,"LINESTRING (610391.669296202 7792957.77702824,610402.306435344 7792947.84904905)"
43877,301255,RUA,GOMES FERRAZ,31.157,7.78,Real,"LINESTRING (610416.167699605 7793060.01621775,610419.416562258 7793056.95684047,610436.988456452 7793036.86093094)"
43878,301229,RUA,RAIMUNDO TINTI,53.495,4.36,Real,"LINESTRING (610663.113202896 7792950.606901,610651.98235478 7792959.73662937,610636.47192166 7792971.22429109,610625.29880264 7792983.24184495,610623.41875014 7792986.06127106)"
43078,9364,RUA,BERNARDO GUIMARAES,140.869,18.73,Real,"LINESTRING (609854.527082784 7796288.42591609,609718.239034782 7796324.05887328)"
43079,50730,RUA,OURO PRETO,140.799,21.09,Real,"LINESTRING (609718.239034782 7796324.05887328,609717.851477783 7796322.54917256,609683.251708213 7796187.67590928)"
43080,1640,RUA,DOS AIMORES,140.276,20.26,Real,"LINESTRING (610564.770232088 7796243.2047763,610429.356248501 7796279.8175393)"
43081,67682,RUA,DOS TIMBIRAS,140.249,26.8,Real,"LINESTRING (610465.21763927 7796415.03073501,610329.597508295 7796450.76367241)"
43082,16657,RUA,CONDE DE LINHARES,92.87,20.43,Real,"LINESTRING (609966.299933757 7795079.96541652,609941.661204606 7794990.42316739)"
43375,5376,RUA,ARAGUARI,135.058,20.61,Real,"LINESTRING (609925.392291587 7796558.22243255,609898.419973709 7796454.0730787,609893.587878866 7796427.02843961)"
43376,52095,RUA,PARACATU,98.864,20.55,Real,"LINESTRING (609535.50186897 7796184.56654676,609511.242449827 7796088.72554585)"
43377,9364,RUA,BERNARDO GUIMARAES,139.585,20.56,Real,"LINESTRING (609718.239034782 7796324.05887328,609582.965230938 7796358.48207008)"
43378,81155,RUA,DA BAHIA,90.327,16.94,Real,"LINESTRING (611451.90436802 7797404.41449761,611428.354096311 7797317.2117844)"
43379,26052,RUA,ESPIRITO SANTO,139.683,19.49,Real,"LINESTRING (611292.964850568 7797356.07410174,611258.818605932 7797230.54898549,611260.253389234 7797221.0608658)"
43380,58772,RUA,RIO DE JANEIRO,141.08,19.58,Real,"LINESTRING (611158.400193077 7797390.58728093,611121.442098766 7797254.4342715)"
43381,445,AVENIDA,LEONTINO FRANCISCO ALVES,13.716,27.06,Real,"LINESTRING (609492.707749091 7810435.35219461,609479.844161355 7810430.59313961)"
43382,124743,RUA,SALVADOR DA CONCEICAO CRUZ,71.047,13.47,Real,"LINESTRING (607198.676898862 7812183.33610589,607224.857606198 7812249.38301318)"
43383,124728,RUA,DOUTOR ARCHIMEDES THEODORO,70.058,11.16,Real,"LINESTRING (607235.230934138 7812244.97388552,607297.990392133 7812213.84004675)"
43384,124730,RUA,OTACILIO BRAGA DE JESUS,84.935,11.17,Real,"LINESTRING (607331.056418506 7812291.13472402,607329.440222035 7812275.50782114,607297.990392133 7812213.84004675)"
43385,124728,RUA,DOUTOR ARCHIMEDES THEODORO,11.271,11.66,Real,"LINESTRING (607224.857606198 7812249.38301318,607235.230934138 7812244.97388552)"
43386,124743,RUA,SALVADOR DA CONCEICAO CRUZ,59.578,9.9,Real,"LINESTRING (607183.793060843 7812125.64754058,607198.676898862 7812183.33610589)"
43387,124728,RUA,DOUTOR ARCHIMEDES THEODORO,37.255,17.2,Real,"LINESTRING (607441.98052715 7812152.0961034,607477.09333223 7812139.64604938)"
43388,85506,RODOVIA,PAPA JOAO PAULO II,79.155,66.7,Real,"LINESTRING (610137.619033412 7812481.2866409,610137.322192812 7812560.44095435)"
43389,305256,TREVO,PREFEITO AMERICO GIANETTI X NOSSO SENHOR DO BONFIM,111.723,8.7,Real,"LINESTRING (610134.023817674 7812425.33772924,610108.944032826 7812491.21105437,610104.796373145 7812497.96967867,610102.396832455 7812501.2390132,610099.453066041 7812504.50834774,610096.731937424 7812506.6879041,610092.584277743 7812509.63730376,610087.133774663 7812512.79666068,610077.97264165 7812516.74585683)"
58491,301552,BECO,HERVAL,16.523,5,Real,"LINESTRING (613337.670333667 7795399.48002667,613339.808600834 7795393.50277973,613339.231387096 7795383.34479313)"
43391,101466,AVENIDA,NOSSO SENHOR DO BONFIM,22.426,13,Real,"LINESTRING (610201.862761709 7812521.91857931,610182.54264505 7812533.3063253)"
58492,63086,RUA,SAO JOSE,29.508,4.9,Real,"LINESTRING (605154.280062395 7793135.73080626,605176.930680006 7793139.04078655,605183.379646915 7793140.51983147)"
43393,305256,TREVO,PREFEITO AMERICO GIANETTI X NOSSO SENHOR DO BONFIM,78.018,11,Real,"LINESTRING (610191.509671761 7812600.56879491,610183.527694483 7812604.68795647,610177.310327884 7812608.60715873,610171.315599081 7812613.62613713,610160.958818645 7812621.25458438,610138.266255142 7812655.40763263)"
43394,67682,RUA,DOS TIMBIRAS,138.894,20.55,Real,"LINESTRING (612356.989416117 7795911.29029973,612223.059692717 7795948.09302515)"
43395,67682,RUA,DOS TIMBIRAS,140.084,19.73,Real,"LINESTRING (612492.370416085 7795875.29741354,612356.989416117 7795911.29029973)"
43396,53624,RUA,PIAUI,135.623,19.63,Real,"LINESTRING (612286.017009759 7795640.17404529,612258.723102003 7795536.59457874,612254.641382807 7795508.38017143)"
43397,53624,RUA,PIAUI,140.583,20.39,Real,"LINESTRING (612356.989416117 7795911.29029973,612321.705237135 7795775.2072765)"
43398,14406,RUA,CEARA,139.072,18.44,Real,"LINESTRING (612150.644255822 7795676.90678478,612114.576717694 7795542.59341096)"
43399,14406,RUA,CEARA,140.19,20.2,Real,"LINESTRING (612187.190055675 7795812.24995445,612150.644255822 7795676.90678478)"
43400,14406,RUA,CEARA,140.499,18.82,Real,"LINESTRING (612223.059692717 7795948.09302515,612187.190055675 7795812.24995445)"
43401,9364,RUA,BERNARDO GUIMARAES,140.268,19.94,Real,"LINESTRING (612286.017009759 7795640.17404529,612150.644255822 7795676.90678478)"
42410,98952,RUA,SERAFIM PEREIRA DA SILVA,28.003,13.6,Real,"LINESTRING (604553.139689605 7809657.69700271,604574.356364834 7809675.97337777)"
42411,98952,RUA,SERAFIM PEREIRA DA SILVA,38.686,10.54,Real,"LINESTRING (604510.030176702 7809624.50358692,604540.53996973 7809648.28886895)"
43200,1640,RUA,DOS AIMORES,120.982,20.79,Real,"LINESTRING (610815.577179608 7796161.95084438,610805.756328068 7796177.36779018,610798.574159391 7796181.67693715,610738.659532339 7796197.50380898,610725.754715871 7796196.0640962,610708.792920876 7796186.70595344)"
43201,63464,RUA,SAO PAULO,120.906,21.69,Real,"LINESTRING (610677.376068363 7796079.95711552,610671.447277063 7796099.79318489,610690.833373316 7796177.36780686,610708.792920876 7796186.70595344)"
43202,58772,RUA,RIO DE JANEIRO,118.877,20.25,Real,"LINESTRING (610815.577179608 7796161.95084438,610822.874788504 7796142.31473518,610800.652106402 7796064.55015128,610785.504407206 7796056.72170506)"
43203,1640,RUA,DOS AIMORES,136.681,21.38,Real,"LINESTRING (610697.174466606 7796209.50143707,610672.989274894 7796214.16051716,610657.577709008 7796218.45966731,610635.561186305 7796224.54846371,610591.272518274 7796236.26614769,610564.770232088 7796243.2047763)"
43204,9364,RUA,BERNARDO GUIMARAES,118.703,19.83,Real,"LINESTRING (610677.376068363 7796079.95711552,610696.374594342 7796064.55016641,610767.330466373 7796046.26378046,610785.504407206 7796056.72170506)"
43205,109313,PRACA,ELBA,61.667,7.87,Real,"LINESTRING (608390.966237439 7810307.03778106,608399.385290574 7810309.34732216,608421.253390168 7810320.67507412,608437.761661053 7810326.56390472,608447.128991869 7810331.90284532)"
43206,85317,RUA,CRACOVIA,38.432,10.74,Real,"LINESTRING (608422.853098483 7810361.69694416,608447.128991869 7810331.90284532)"
43207,85317,RUA,CRACOVIA,6.421,9.64,Real,"LINESTRING (608595.893073192 7810299.7391984,608600.560245816 7810295.33007154)"
43208,85474,RUA,ANDREIA MARGARETTE CAMILO,85.959,10.62,Real,"LINESTRING (608797.414355529 7810284.01228651,608789.094256916 7810308.76738171,608761.47053281 7810340.36112439,608749.901552292 7810353.98842537)"
43209,85418,RUA,JANUARIA MARQUES BARBOSA,79.253,10.04,Real,"LINESTRING (608821.541840515 7810377.9336697,608801.545559485 7810378.80350016,608775.694696338 7810373.85448464,608762.154945328 7810366.48594686,608749.901552292 7810353.98842537)"
43210,445,AVENIDA,LEONTINO FRANCISCO ALVES,68.916,18.33,Real,"LINESTRING (608910.292325064 7810236.08176932,608844.927158784 7810214.24610604)"
43211,96538,RUA,PAULO GONCALVES DOS REIS,34.642,8.38,Real,"LINESTRING (608896.516316768 7810204.29654918,608910.292325064 7810236.08176932)"
43212,108134,RUA,GEORGINA SILVANA DE JESUS,75.715,12.03,Real,"LINESTRING (606179.609571377 7811746.10271901,606253.260911161 7811763.6594087)"
43213,130264,RUA,VIRGILINO LUIZ SILVA,69.985,9.41,Real,"LINESTRING (606179.609571377 7811746.10271901,606199.942980162 7811679.13616681)"
43214,108119,RUA,NATALICIO DE ARAUJO SILVA,77.547,10.63,Real,"LINESTRING (606124.286944854 7811662.16953974,606140.218003107 7811665.16894312,606199.942980162 7811679.13616681)"
43215,107709,RUA,PAULO ALVES DA SILVA,84.954,11.37,Real,"LINESTRING (606253.260911161 7811763.6594087,606196.957988879 7811827.27680893)"
43502,1640,RUA,DOS AIMORES,139.533,21.56,Real,"LINESTRING (610429.356248501 7796279.8175393,610294.371050942 7796315.15055585)"
43503,31513,RUA,GONCALVES DIAS,139.012,22.26,Real,"LINESTRING (610490.417011618 7795970.44884706,610472.663613933 7795979.35708403,610357.33661498 7796009.2911678)"
43504,9364,RUA,BERNARDO GUIMARAES,141.63,20.36,Real,"LINESTRING (611068.602254539 7795966.18960731,610952.63207629 7795996.26366353,610940.461144571 7795999.12309855,610931.365929321 7796001.16269563)"
43505,18016,RUA,CORONEL PACHECO,244.663,12.63,Real,"LINESTRING (612429.264221082 7793116.54421117,612221.698685378 7792987.01991385)"
43506,18016,RUA,CORONEL PACHECO,176.745,13.61,Real,"LINESTRING (612579.735216327 7793209.26581129,612429.264221082 7793116.54421117)"
43507,54393,RUA,PIUM-I,172.015,14.22,Real,"LINESTRING (611955.45550274 7793530.14230454,611959.265101964 7793520.11429156,611989.354338884 7793439.25031459,612015.518534207 7793368.95424362)"
43508,14954,RUA,CERVANTES,147.973,12.61,Real,"LINESTRING (613088.622387539 7795775.607084,613114.480066108 7795663.63625844,613121.761146622 7795631.39282149)"
43509,58684,RUA,RIO DOCE,192.969,17.18,Real,"LINESTRING (612986.620723248 7795656.61068415,613020.741308152 7795638.25142545,613034.693276701 7795589.62132396,613041.562064999 7795566.32606564,613047.861890041 7795557.82779544,613058.828862955 7795549.74943977,613068.418779871 7795545.77024972,613079.237327587 7795542.48091925,613090.690805314 7795543.29075441,613103.513093195 7795545.04039828,613112.253688148 7795547.30993632)"
43510,46357,RUA,MONTE ALEGRE,85.893,13.71,Real,"LINESTRING (612986.620723248 7795656.61068415,613023.496350248 7795734.18530342)"
43511,11971,RUA,CAMOES,104.041,12.49,Real,"LINESTRING (612957.116959655 7795840.08432411,613050.806743534 7795794.84327699)"
43512,19642,RUA,DANTE,180.245,14.26,Real,"LINESTRING (613036.854730037 7796001.73227379,612957.116959655 7795840.08432411)"
43513,301492,BECO,DA RAVINA,84.922,3.59,Real,"LINESTRING (613128.70414752 7795854.45741734,613131.891026804 7795853.47438736,613137.998208047 7795853.20742635,613142.306310907 7795854.86590259,613149.007152682 7795853.3527159,613160.564686144 7795851.87203578,613186.5569911 7795846.11911458,613209.77728864 7795835.07136332)"
43514,57713,RUA,RADIO,148.891,11.07,Real,"LINESTRING (613131.79633913 7795588.08163736,613195.348920742 7795722.72754887)"
43515,46357,RUA,MONTE ALEGRE,122.187,10.93,Real,"LINESTRING (613100.684768601 7795896.88878056,613135.384851831 7795963.68979918,613166.884152893 7795998.45290449)"
43516,304420,BECO,PARALELO,86.926,2.12,Real,"LINESTRING (614263.868302524 7795491.90121461,614249.553516826 7795488.2819513,614236.772458167 7795484.82265543,614231.437396908 7795483.95283248,614222.935931438 7795481.50333107,614217.716311999 7795478.23399653,614209.668367966 7795472.7651097,614203.401526301 7795476.3043893,614198.016989976 7795478.79388257,614194.933044209 7795478.19400467,614188.954807095 7795476.4743547,614185.458569113 7795475.64452361,614182.894111537 7795476.46435673)"
48440,34099,AVENIDA,FAZENDA VELHA,30.857,27.88,Real,"LINESTRING (612471.172277514 7807032.86208548,612449.279560908 7807054.60765923)"
48441,34099,AVENIDA,FAZENDA VELHA,47.864,27.88,Real,"LINESTRING (612507.973480607 7807002.25831479,612471.172277514 7807032.86208548)"
48442,4751,TRAVESSA,AGUIAR,70.355,3.9,Real,"LINESTRING (604928.41670242 7797672.3823118,604865.508810919 7797640.8785644)"
48445,303920,RUA,JOATUBA,65.615,11.71,Real,"LINESTRING (605266.588873892 7797801.03676629,605269.054394068 7797796.43767748,605283.509431885 7797755.85571871,605297.849031516 7797746.14764084)"
48446,12063,RUA,CAMPESTRE,34.596,10.13,Real,"LINESTRING (612927.357874377 7798056.36506611,612961.372165581 7798050.04631342)"
48448,304024,BECO,FAYAL,81.474,3,Real,"LINESTRING (610878.14937213 7805840.84471716,610862.44103875 7805842.79432032,610859.20866778 7805841.01468256,610857.27089437 7805838.10527476,610853.14797223 7805829.26707375,610847.334652 7805809.96100345,610844.58878585 7805801.64269661,610842.334736735 7805781.98704778)"
