Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
34091bd1-a89b-47fe-80f2-d8491ee693c5;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
329a01cb-4215-4e50-8bbc-e362899ab4bf;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
e340d631-1cd3-4a5d-9a5f-2912f21e78d7;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
328397bb-946e-4c6f-bca7-3877cfc28526;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
01d17e24-23f8-4399-9202-b84a8a313445;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
9b81975e-bec6-46b6-91f6-0592d350cebf;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
9bed3865-0179-42b7-af08-30a54be5fe84;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
4ac87fcd-ae3a-487c-9b51-559ecc99f0d7;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
60591503-790e-48b5-a554-01c2bc4cc577;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
ce2925a6-e5da-4123-8d86-3fe17edae12e;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
7403f866-3d21-4b25-933e-270454ea0446;05/08/2021:15:01;PDF;xy0TM46UAhvfU;SOFWEB
0397bcb2-a0f9-4953-89d6-bc9cd91bd6f6;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
37cb925f-04d0-4279-8da6-bed754287ced;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
d1ed2880-786a-4f9c-87d5-6c0c52477385;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
1cb3ef32-5419-4c69-8349-68f404f1e151;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
87da14ab-ba7e-4bff-964d-4985f96b01e7;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
0a53aba8-2e2c-46cb-ad9d-9028bc2465ce;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
c7714d95-c2ea-43e0-b9ac-922307a66227;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
f37de85a-37d5-49a8-b30e-ac430d021a41;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
ba104c60-c292-48a3-9d86-55f9d5c83587;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
30198525-433c-4304-a55e-83fc6a203bff;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
b1ba91fe-0493-4e3c-9d38-96a3f7daa58a;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
a687ce91-2b13-4145-9efc-fd428dcfbfe1;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
09ddc2ee-16d2-4b18-8ce0-c20fd1b82f8e;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
0ce497ec-17b0-4e08-af4c-42618752be0b;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
923da97c-56c3-4594-a446-632513c1fba6;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
bcff850b-2fae-4b67-88ff-5a9d299b6c33;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
9635106e-8782-4b1a-bc66-6a98e845d15c;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
0c09f4c0-32c1-40d0-98a5-3b46dab8a566;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
38f67f39-24bd-4463-b916-5f3188b19618;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
3b61007e-d5d8-4e73-911a-e9301e8fef90;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
531cf576-a1f2-431e-ae61-d65be1fead64;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
891ecaf5-2376-4d79-87ba-b8fd6e5a8345;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
d67b79f4-46eb-4819-9a13-f59282bb6a69;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
b05d892a-5c53-4964-984c-de650f3a3ea4;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
85b96657-9267-46d9-beb7-14273f27f9e7;05/08/2021:15:02;PDF;xy0TM46UAhvfU;SOFWEB
0391c8b0-eb05-4272-af19-d735ddaf1f52;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
bf927b04-fe5b-48ad-8916-e2cae2ad2f2a;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
0055f05d-2345-4b84-bbfc-bd66ca714107;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
2d8b7dc2-e2c8-4b60-9604-37fc6e4f6635;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
43728bae-b2f9-444b-af33-b00c95432013;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
75091745-2cae-4116-9f4e-8efbc2060f8f;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
5c1f351c-924d-4bb2-bc47-e4c1993701c7;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
0b7f8334-9e8a-4029-aa8d-109abac73e99;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
58bac715-ef20-49af-8e14-8f895856e10f;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
c620c6b7-bab3-4d61-ba8d-f90008f82477;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
137eaef2-0002-4100-b267-78e4b22c3fc4;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
25247453-5396-41ed-b544-d6eeac151f8f;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
35ad0016-ff9d-4d20-96d6-a072ebd57672;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
fa0b52b2-8e63-4465-8046-3509fcbccf49;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
7cad2b39-d0eb-4143-9d6c-56b3e2e035ba;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
3c0e147e-c4d4-4618-98df-b266a631cdc2;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
ad9c6f1d-b6de-4501-8f88-49d433f6b785;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
a92b2445-b6aa-43e4-9ccf-c63e52159959;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
f89fa675-6c0b-4624-bc6f-ad8f7e3ea130;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
7aba5659-44dd-4cc0-a144-143f037a933d;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
ce8b4e53-8904-4779-b6f2-ad593330be0b;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
256e98c2-0295-4fd3-a533-08d2c86c44c2;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
4b1c0c77-82b0-48ff-a374-8fd1acad5d03;05/08/2021:15:03;PDF;xy0TM46UAhvfU;SOFWEB
e48cf625-adc9-4cc4-97bc-b4d582a7ccc5;05/08/2021:15:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e9d950b5-c3c7-4fa2-ae3a-1c82fe440db9;05/08/2021:15:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ceae7be7-36e4-46e9-9716-8fceb9d6a3c0;05/08/2021:15:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a2dc56eb-01db-4cb5-b506-28b1575d33e4;05/08/2021:15:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b24e34c9-25f9-41ec-ae63-5d26dd3c0820;05/08/2021:15:20;PDF;xy0TM46UAhvfU;SOFWEB
c77ae5c6-2259-4397-bab2-71a4dd80a50a;05/08/2021:15:20;PDF;xy0TM46UAhvfU;SOFWEB
d50952b9-9313-4fec-9156-7a30f7ecd634;05/08/2021:15:20;PDF;xy0TM46UAhvfU;SOFWEB
c8de25a8-9991-408b-80b3-65dc2ff5ba95;05/08/2021:15:21;PDF;xy0TM46UAhvfU;SOFWEB
600f4894-32b3-43eb-8094-e105d9ce0f89;05/08/2021:15:21;PDF;xy0TM46UAhvfU;SOFWEB
c101fab2-5075-4c99-9b56-3559c7cccecc;05/08/2021:15:21;PDF;xy0TM46UAhvfU;SOFWEB
da08fcdf-3e2a-474e-8219-05045d803e24;05/08/2021:15:21;PDF;xy0TM46UAhvfU;SOFWEB
5f96f7b9-efce-42ce-a057-554b660fd99d;05/08/2021:15:25;PDF;xy0TM46UAhvfU;SGCE
9fed107f-19a0-408e-b3b1-bd56bb7f5292;05/08/2021:15:25;PDF;xy0TM46UAhvfU;SGCE
32d1f4ec-a7e5-4bcc-8993-933d662fed17;05/08/2021:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c05d53aa-0f59-4fd5-bc7b-85de9bc9cf05;05/08/2021:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fe81fb20-01e6-407b-b8f1-304b5ed7f77f;05/08/2021:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4e20e365-6008-459a-b27a-d1b5d07dff36;05/08/2021:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
682e0389-5052-4160-882e-3515b5d96283;05/08/2021:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
19412245-9b0b-49c7-a98d-a1bc610d7e0d;05/08/2021:15:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2b06b867-ccfc-414a-a5c9-0746fc61576a;05/08/2021:16:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9341fa9b-5e63-4775-abc1-5d1fbc6f5ca9;05/08/2021:16:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46893a25-2004-4c49-9977-779ea4d87d4e;05/08/2021:16:10;PDF;xy0TM46UAhvfU;SGCE
2933f561-37e4-4dcf-b1d1-4898129e133a;05/08/2021:16:10;PDF;xy0TM46UAhvfU;SGCE
ced6da83-dcc9-4dea-beb5-afbf6654d95d;05/08/2021:16:12;PDF;xy0TM46UAhvfU;SGCE
71de22cb-a1e2-4c3f-a116-076ad461f67a;05/08/2021:16:38;PDF;xy0TM46UAhvfU;SGCE
bbc560fd-010e-45dd-a208-b6a7280a8f04;05/08/2021:17:16;PDF;xy0TM46UAhvfU;SGCE
30384d72-af15-4a6c-a48e-967829c3ed39;05/08/2021:17:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
34553690-5e38-41da-abff-d0cb93785955;05/08/2021:17:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0286cca5-9df2-4188-99c0-49e9c56e7c94;05/08/2021:17:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ea01924a-f754-41fb-bd28-f4641785b662;05/08/2021:17:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2a49ab39-3e5e-430f-8d12-932e867cd5a1;05/08/2021:17:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d49f5a89-7422-4a23-8403-bffb09a17fa9;05/08/2021:17:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9f6f03c6-cd82-4e37-977d-0abf48d9c90c;05/08/2021:17:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1afdb25c-822a-4afe-9712-43a4ee1fef02;05/08/2021:17:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
eb93006a-426e-4a60-952e-4666b8c5ad62;05/08/2021:17:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
366f0ac3-1a15-4c13-a83b-8ed8c4659d1b;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
b5efcd6c-d6a4-4315-ab0c-505528d38df2;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
13deede7-0fa6-4df2-aa7f-d0df90630116;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
b7f217d4-5d87-4252-82ad-dfb6e26f5219;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
cb77221e-a420-49a6-ab33-004142e95b38;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
5d296cc0-f617-4c5b-93c5-f1aaa81146fa;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
8130b4cb-3615-46f2-aba9-9c31260b7f0f;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
b138253e-e824-4fde-82a4-14f72de3c8a7;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
fda7c9ae-f48c-4dc1-a8b2-d41c55b11ee0;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
3a0d42bd-b492-44fb-879f-6011dacff2da;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
f3b06d19-25fe-4082-b04d-da01d5b56437;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
4300f5b2-a9e5-4b52-86b1-5ea93bae6a9f;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
7a107d0c-d989-4008-97dc-85dae3ed7bd6;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
02f53ab0-2734-411b-94c3-5e3457e70a6b;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
b0bac5aa-ba15-4e76-a33f-b0b718760649;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
db30db77-c03d-491a-963e-f28e78472730;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
ef4f623a-9a55-41f5-827d-ca575661f527;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
29cc15be-5198-4466-8bb9-ec6f4643861c;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
c6468a43-4778-4490-b316-0c5e5a4df5b9;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
88168625-5920-4351-a511-89eff82a68a0;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
77831cde-248f-4502-ad76-19fb32fc13dc;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
6e25ec1a-e1df-4e50-bcac-daa51b14bcd9;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
9e6dd245-bf5d-4ba2-90ab-254e5fb63fea;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
20947ab6-797e-4ae5-8177-c49e59ca2d08;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
6b9f1a72-f229-4f59-931e-cbe6e27a1030;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
c6c58962-2312-4a91-8d88-a3f17d3511b1;05/08/2021:18:05;PDF;xy0TM46UAhvfU;SOFWEB
871d205f-c74f-4d41-b169-efd7ed86d370;05/08/2021:18:06;PDF;xy0TM46UAhvfU;SOFWEB
c49492b5-7e7b-4306-b3a8-dd01d9e4c4b9;05/08/2021:18:06;PDF;xy0TM46UAhvfU;SOFWEB
69be46d0-b93c-4815-9a9d-80661cba1be8;05/08/2021:18:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ce844b00-9765-4a50-a51e-544353f8a3b9;05/08/2021:18:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f103bc00-547f-4bab-82c5-1d955896bc71;05/08/2021:18:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
91badf52-63d9-480e-8f16-600a9701a328;05/08/2021:18:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5c15be98-163e-41f3-becb-f8c1c29ecc2c;05/08/2021:18:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89b773f8-cffc-4065-9cd3-fe631695b69c;05/08/2021:18:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6d8dfa9e-9d30-4a22-910b-3a19dd65fc23;05/08/2021:18:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1101b75c-a824-4c7a-b6a4-14be363fb4bf;05/08/2021:19:00;PDF;xy0TM46UAhvfU;SOFWEB
a291965a-cae5-439e-b155-112a983a77f5;05/08/2021:19:00;PDF;xy0TM46UAhvfU;SOFWEB
82a95a33-e484-4cd0-847a-923f20c50f94;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
fd3b2b24-6f90-4715-91ee-7ace182034d3;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
99ada5ec-c10d-4b58-b307-6adbe84097c5;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
24b71ac5-bc87-4d24-8d66-ded444bc1c3a;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
ba98da75-b0c6-4448-96e3-f9398d07aab8;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
ce342ed5-0e1f-43c2-94d3-e62ba6df9a45;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
07c2c42d-649f-414b-8c71-92f4419eefcd;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
8ebcd21c-ab55-49ef-b47e-ab64d1664c82;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
5ee1c8fd-385a-4bd1-b316-148bd7678b3b;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
7e0960b9-610e-443b-a569-d5d7d7f957d1;05/08/2021:19:01;PDF;xy0TM46UAhvfU;SOFWEB
7fa87117-85ed-4fea-aeee-8b4ce2d62349;05/08/2021:19:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7634f6b2-7063-4009-8546-ccecccc438b1;05/08/2021:19:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a2422b81-18ad-4389-bc9c-54c9209f6206;05/08/2021:19:06;PDF;xy0TM46UAhvfU;SOFWEB
ecf22a40-7e8b-4789-941e-c9aeeec52b6f;05/08/2021:19:06;PDF;xy0TM46UAhvfU;SOFWEB
1072cbae-5439-45d7-a823-6dee5fcf63c3;05/08/2021:19:06;PDF;xy0TM46UAhvfU;SOFWEB
43cdf43e-8cd3-4e22-aa70-7b1d4739f89a;05/08/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a7bbb49f-c352-4945-8af4-bddab9a0014b;05/08/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
df26d8ec-94e3-49ab-9221-24867280379d;05/08/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
05ab0d4a-d125-401c-97b1-39b7d9f55f3a;05/08/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b7be023d-defc-4fe2-ae71-5bca7c2106fd;05/08/2021:19:10;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a105fdf8-8989-4994-86d4-fe34bd3b24f5;05/08/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
81fa3893-d8ff-4634-a679-7afa09e0a89c;05/08/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
752cea76-fa38-4ba5-86f2-79a14d46f8da;05/08/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
aa0b162b-09ae-4853-a119-0c8dd2384544;05/08/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
73084646-4ac3-44c3-9950-0811697af4f8;05/08/2021:19:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4762bb6d-0c68-48b4-b70f-b873e66ae967;05/08/2021:19:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f2ecb865-da19-4a61-ad57-bcd19edcbd61;05/08/2021:19:13;PDF;xy0TM46UAhvfU;SGCE
b0d4738b-b974-44ec-ba57-5eb02d360284;05/08/2021:19:13;PDF;xy0TM46UAhvfU;SGCE
0c5f1a02-4049-4661-8f9c-77a9a18036b2;05/08/2021:19:14;PDF;xy0TM46UAhvfU;SGCE
f26380fd-50db-4822-a943-bd8b907e18f7;05/08/2021:19:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
40453c18-6af2-4602-be63-8de15e0d7933;05/08/2021:19:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
51ad011b-59d3-429a-ae27-291d78d370af;05/08/2021:19:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ea9a3df0-1675-4661-9c47-e97f253011d2;05/08/2021:19:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5762e657-3875-4d54-9cd6-74cee0b237fa;05/08/2021:19:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ee0f572-4767-4cd7-be26-9485ffa1dc4b;05/08/2021:19:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
94e66256-7d7e-4412-98c7-3bb9b7384cf3;05/08/2021:19:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9644660a-e37d-4609-9812-a64d40a0b9d7;05/08/2021:19:36;PDF;xy0TM46UAhvfU;SGCE
0bfc87b2-07ca-48ed-8a04-342dd9d370ac;05/08/2021:19:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ad6e445-4ca1-42bf-8378-259a9746fe0b;05/08/2021:19:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2113d53a-5c26-4036-b350-2f1b64a924ee;05/08/2021:19:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a3eb3a52-b9ad-4cbc-828b-974365ac07b2;05/08/2021:19:43;PDF;xy0TM46UAhvfU;SGCE
672d7a04-cc9d-4da4-9e4f-4017675b6037;05/08/2021:19:45;PDF;xy0TM46UAhvfU;SOFWEB
8082f43a-97f9-40ec-9fbd-88155e66fd30;05/08/2021:19:45;PDF;xy0TM46UAhvfU;SOFWEB
814edbe7-959e-43c8-a0f2-e16e92421560;05/08/2021:19:45;PDF;xy0TM46UAhvfU;SOFWEB
fb15899b-7e2a-4edf-9c6e-d053d2e47bef;05/08/2021:19:45;PDF;xy0TM46UAhvfU;SOFWEB
4d1a0d22-9ee8-4644-8179-a29fda9da149;05/08/2021:19:45;PDF;xy0TM46UAhvfU;SOFWEB
9ddca107-41f3-4f72-bdeb-b78d50236730;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
1a2ead84-cc9b-43b9-af07-4e86564233e8;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
5588f976-152d-4879-8955-3f078d409662;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
0cb92b07-40f7-4194-a01a-89ebea2eaa1d;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
3b9a7df2-e65e-4207-a589-eac5679c39e5;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
cb114ae3-42a0-4045-9704-271c5028b3c9;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
6d09ea33-6968-4ebe-968a-a4ab78c0811a;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
785ce914-182c-43d6-9bd8-669ed365ce56;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
4ed57033-8bd5-4164-bf61-d8832e5cc6d6;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
f78b3bde-dea4-400d-a4a3-c96fe33b6f54;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
70a5b2da-e7ef-438b-9fd3-994997495e3d;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
cb614663-1035-4f93-b0e7-09af01316070;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
b442eb5e-1df6-46db-9bb5-150c6b7f6505;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
41b3874d-dc75-42be-a765-05a50de3c2c2;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
dadc9827-2c4a-4541-9839-782acda05d8d;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
2c92b14d-edd7-40ea-938a-2046adb3a14f;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
d684433f-606b-4d8c-a868-d1a5ce0ca8ee;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
c6f985fc-482c-4e7c-a192-bbdcb9877670;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
9a288b57-bd9e-43c7-9d0c-789d0be7f7e6;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
1ce0f827-b8c2-461d-b869-a64706f23231;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
5f249937-198f-4d8e-ae8d-c84378aa6f5c;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
2476d84b-fa91-496e-9216-db16c7b8ede4;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
492d05dd-9cd5-4ede-a58e-6c75817f0d4a;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
dc25863d-f710-403d-87c8-5c29d22e01bf;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
e48e16dc-13fd-403b-84de-0fc494285109;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
086fe25a-a30c-47bb-81f5-8c3d15e16fd6;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
40ad619b-ad18-404d-aa14-717b450a2bff;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
f02c8864-3caa-4d32-8b47-1c3cd190831a;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
c0d4919a-aff8-4286-8de0-d17a14d7ab76;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
604f0416-0a15-46d4-acdc-f99d561d6e27;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
f5eb5a89-0a4d-435b-8e7c-20f3eb37495b;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
d572b567-748d-43e2-8648-83e5618538c1;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
7b41e8d4-e4f3-45ee-bc10-2268be33413f;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
afe0e7bd-371f-40d9-8f29-b93ef49932be;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
b829f628-21b3-466e-baa3-0692a7276361;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
2f8aabbc-385e-434b-8551-c4f444279c6f;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
398d21dc-24d5-43c3-92ad-47c55701ca24;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
d2e6d2a2-463b-422c-8c50-5cc68e0e9c85;05/08/2021:19:47;PDF;xy0TM46UAhvfU;SOFWEB
77f351ab-9a28-46b7-8a96-ea697af84a29;05/08/2021:20:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
60514127-6ffa-4918-8e00-e64b53c47b9f;05/08/2021:20:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
40e19bbb-41e9-4257-85d0-c3db08e38852;05/08/2021:20:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
13bb271b-17c0-4715-bae0-4fb67a0a8f7e;05/08/2021:20:05;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5eb28c36-101a-4115-82c7-14779326c7bb;05/08/2021:20:07;PDF;xy0TM46UAhvfU;SOFWEB
