TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre dois e cinco anos;Nunca;02/06/1968;52;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre cinco e dez anos;Nunca;30/12/1967;52;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;30/09/1968;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;70;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;10/07/1981;39;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre um e dois anos;Toda semana;16/06/1979;41;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/08/2020
Entre um e dois anos;Nunca;08/08/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Ate seis meses;Quase nunca;15/11/1988;31;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre um e dois anos;Todo mes;13/06/1955;65;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;05/07/1952;68;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Todo ano;26/06/1973;47;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;150;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;14/07/1981;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Ate seis meses;Nunca;11/06/1974;46;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre um e dois anos;Toda semana;09/08/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre cinco e dez anos;Todo dia;15/03/1988;32;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Quase nunca;19/05/1968;52;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;acima de 48 Meses;01/08/2020
Ate seis meses;Quase nunca;17/06/1958;62;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Todo mes;06/02/1983;37;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;04/01/1982;38;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;06/05/1958;62;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Mais de dez anos;Quase nunca;28/04/1969;51;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Quase nunca;18/03/1968;52;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;80;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;03/02/1979;41;MASCULINO;NAO;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Nunca;23/03/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;12/06/1963;57;FEMININO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre um e dois anos;Quase nunca;02/05/1960;60;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2020
Entre cinco e dez anos;Todo ano;06/07/1960;60;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre cinco e dez anos;Todo ano;19/12/1971;48;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;06/07/1964;56;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Nunca;03/10/1985;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre um e dois anos;Quase nunca;27/11/1967;52;MASCULINO;SIM;SIM;Fundamental incompleto;Nao Informado;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;03/05/1957;63;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Toda semana;31/07/1985;35;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre um e dois anos;Nunca;26/08/1994;25;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;04/11/1983;36;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Ate seis meses;Nunca;14/06/1983;37;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Nunca;03/06/1980;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre um e dois anos;Quase nunca;07/03/1966;54;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Entre R$89.01 ate R$178.00;150;ENDERECO FORA DE AREA CRAS;NOROESTE;acima de 48 Meses;01/08/2020
Entre cinco e dez anos;Nunca;12/07/1973;47;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;100;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Quase nunca;07/09/1989;30;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Mais de dez anos;Nunca;13/03/1986;34;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;19 a 24 Meses;01/08/2020
Entre cinco e dez anos;Nunca;04/09/1960;59;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NORDESTE;ate 12 Meses;01/08/2020
Mais de dez anos;Nunca;18/06/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Todo mes;13/03/1968;52;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre cinco e dez anos;Nunca;02/06/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;200;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Ate seis meses;Todo mes;21/01/1968;52;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;30/12/1979;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre um e dois anos;Quase nunca;25/12/1971;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;22/01/1972;48;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$89.00;70;ENDERECO FORA DE AREA CRAS;CENTRO SUL;acima de 48 Meses;01/08/2020
Entre dois e cinco anos;Nunca;01/02/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre cinco e dez anos;Nunca;23/11/1964;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;22/05/1973;47;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Ate seis meses;Quase nunca;25/06/1996;24;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre um e dois anos;Todo mes;20/09/1983;36;MASCULINO;SIM;SIM;Fundamental incompleto;Amarela;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Toda semana;31/03/1965;55;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;11/06/1984;36;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Ate seis meses;Quase nunca;06/06/1996;24;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Nunca;04/06/1985;35;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Nunca;09/05/1969;51;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Mais de dez anos;Todo mes;03/01/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;01/03/1966;54;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Todo ano;29/06/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Ate seis meses;Nunca;26/12/1993;26;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Ate seis meses;Nunca;29/08/1988;31;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre um e dois anos;Nunca;14/03/1971;49;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Nunca;24/07/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Nunca;22/05/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Mais de dez anos;Nunca;05/03/1979;41;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2020
Mais de dez anos;Todo mes;09/10/1964;55;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Todo ano;06/09/1957;62;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/08/2020
Mais de dez anos;Todo mes;30/03/1981;39;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;60;ENDERECO FORA DE AREA CRAS;NOROESTE;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;26/05/1965;55;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2020
Ate seis meses;Toda semana;15/07/1977;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Nunca;24/10/1978;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Nunca;28/11/1980;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Mais de dez anos;Todo mes;22/09/1989;30;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;ate 12 Meses;01/08/2020
Entre um e dois anos;Quase nunca;11/05/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Mais de dez anos;Nunca;18/01/1979;41;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;acima de 48 Meses;01/08/2020
Entre um e dois anos;Nunca;29/08/1966;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;1;ENDERECO FORA DE AREA CRAS;VENDA NOVA;37 a 48 Meses;01/08/2020
Entre seis meses e um ano;Nunca;16/10/1971;48;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Todo mes;30/05/1966;54;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;06/03/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/08/2020
Entre um e dois anos;Quase nunca;13/07/1974;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;1;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/08/2020
Ate seis meses;Quase nunca;10/03/1992;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Nunca;20/06/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre seis meses e um ano;Nunca;03/11/1989;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre dois e cinco anos;Nunca;22/12/1983;36;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;25;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Nunca;06/01/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;25 a 36 Meses;01/08/2020
Entre seis meses e um ano;Nunca;28/05/1971;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;NOROESTE;acima de 48 Meses;01/08/2020
Entre dois e cinco anos;Nunca;27/09/1980;39;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;01/10/1961;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Quase nunca;08/10/1984;35;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;VENDA NOVA;13 a 18 Meses;01/08/2020
Entre um e dois anos;Quase nunca;20/12/1970;49;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Todo dia;20/11/1976;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Todo mes;09/09/1991;28;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2020
Mais de dez anos;Nunca;05/04/1976;44;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;80;ENDERECO FORA DE AREA CRAS;NOROESTE;25 a 36 Meses;01/08/2020
Ate seis meses;Nunca;08/09/1979;40;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;50;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
Entre dois e cinco anos;Nunca;25/03/1962;58;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Toda semana;15/06/1987;33;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre cinco e dez anos;Todo ano;25/12/1981;38;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Mais de dez anos;Quase nunca;31/10/1988;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;21/04/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/08/2020
Entre um e dois anos;Nunca;13/01/1968;52;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Todo mes;08/08/1983;37;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;NOROESTE;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;20/12/1966;53;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre seis meses e um ano;Todo mes;10/04/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;PAMPULHA;37 a 48 Meses;01/08/2020
Mais de dez anos;Quase nunca;20/09/1968;51;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2020
Mais de dez anos;Quase nunca;06/10/1964;55;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;06/05/1967;53;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Mais de dez anos;Nunca;17/08/1974;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Ate seis meses;Nunca;01/04/1973;47;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;100;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Nunca;24/08/1984;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;06/01/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Entre R$89.01 ate R$178.00;1200;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Mais de dez anos;Nunca;24/10/1977;42;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;45;ENDERECO FORA DE AREA CRAS;CENTRO SUL;25 a 36 Meses;01/08/2020
Ate seis meses;Nunca;30/07/1974;46;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;06/08/1963;57;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;19 a 24 Meses;01/08/2020
Mais de dez anos;Todo mes;03/02/1956;64;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;LESTE;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Nunca;08/05/1966;54;MASCULINO;SIM;SIM;Sem instrucao;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/08/2020
Entre dois e cinco anos;Todo mes;31/03/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Nunca;16/01/1965;55;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;ate 12 Meses;01/08/2020
Entre cinco e dez anos;Nunca;18/01/1963;57;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;19 a 24 Meses;01/08/2020
Mais de dez anos;Nunca;08/09/1985;34;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;13 a 18 Meses;01/08/2020
Entre um e dois anos;Todo dia;02/09/1978;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2020
Entre cinco e dez anos;Quase nunca;24/07/1967;53;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;BARREIRO;13 a 18 Meses;01/08/2020
Entre um e dois anos;Toda semana;09/09/1989;30;MASCULINO;NAO;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;acima de 48 Meses;01/08/2020
Entre seis meses e um ano;Nunca;21/08/1997;22;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS TAQUARIL;LESTE;ate 12 Meses;01/08/2020
Entre dois e cinco anos;Quase nunca;04/07/1992;28;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA DE AREA CRAS;CENTRO SUL;37 a 48 Meses;01/08/2020
