﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"71836","258059 013 0031","020420900385","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2000","96","APARTAMENTO","RESIDENCIAL","P2","1","0.0238","RUA","HENRIQUE GORCEIX","960","30720360","NO338","DEMAIS CASOS","POLYGON ((606898.3 7797693.5,606852.7 7797696,606848 7797696,606836.9 7797696.5,606834.5 7797696.5,606830 7797696.5,606798.06 7797697.5,606797.44 7797677,606847.3 7797675,606860.9 7797674.5,606897.56 7797673,606898.3 7797693.5))"
"72195","251002 002 0010","130069000115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","428","GALPAO","NAO RESIDENCIAL","P2","2","1","RUA","BEIRA CORREGO","116","30830020","NO133","","POLYGON ((605163.6 7797833.5,605160.75 7797833.5,605152 7797835,605149.06 7797835,605148.3 7797830,605146.25 7797816,605145.94 7797814,605144.9 7797807,605144.44 7797804,605159.75 7797806,605163.6 7797833.5))"
"72196","252010 009 0026","130633700170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","103.19","CASA","RESIDENCIAL","P2","1","1","RUA","SEVERO","535","30870030","NO111","DEMAIS CASOS","POLYGON ((604104.1 7798182.5,604101.7 7798186.5,604097.7 7798193,604083.7 7798184,604081.2 7798182,604080.7 7798182,604079 7798180.5,604075.56 7798178,604072.9 7798176.5,604071.75 7798175.5,604078.4 7798165.5,604079.56 7798166,604082.56 7798168,604085.06 7798170,604086.94 7798171,604087.3 7798171.5,604090.44 7798173.5,604098.8 7798179,604101.75 7798181,604104.1 7798182.5))"
"72197","252028 013 001X","130175200425","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","204","CASA","RESIDENCIAL","P3","1","1","RUA","ORMINDA DE VASCONCELOS","281","30870210","NO111","","POLYGON ((603836.4 7798538,603836.3 7798538,603833.8 7798549,603830.7 7798548.5,603815.1 7798545,603813.2 7798544.5,603810.3 7798543.5,603805.3 7798542.5,603805.5 7798541.5,603807.94 7798531,603816 7798533,603829 7798536,603836.4 7798538))"
"72198","252059 021 0018","130191300345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","237.32","CASA","RESIDENCIAL","P2","2","1","RUA","PORTO VELHO","881","30870120","NO111","FRENTE","POLYGON ((603651.4 7798699,603650.56 7798702.5,603649.5 7798707,603649.2 7798709,603648.8 7798710.5,603642.6 7798709,603641.5 7798709,603632.3 7798707,603624.8 7798705,603620.1 7798704,603621.44 7798698.5,603622.44 7798694.5,603622.8 7798693,603631 7798694.5,603631.56 7798694.5,603635.94 7798695.5,603645 7798697.5,603651.4 7798699))"
"72397","240021 008 0010","020843000360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","192.64","CASA","RESIDENCIAL","P2","1","1","RUA","MARQUES DE LAVRADIO","336","30530110","NO330","FRENTE","POLYGON ((604526 7796329,604496.8 7796349.5,604490.94 7796341.5,604520.5 7796321,604526 7796329))"
"72398","240027 014 0145","020600200140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","96","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","BACURI","105","30530140","NO332","DEMAIS CASOS","POLYGON ((604793 7796337,604763.9 7796357.5,604752.44 7796341,604781.9 7796320.5,604787.5 7796329,604793 7796337))"
"71837","259001 001 0182","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","47","APARTAMENTO","RESIDENCIAL","P3","1","0.000909","RUA","CAMARUGI","135","30720090","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"71838","259001 001 2908","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","72","APARTAMENTO","RESIDENCIAL","P3","1","0.001388","RUA","QUATORZE BIS","105","30720050","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"71839","258073 010 0014","030127200440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","140","CASA","RESIDENCIAL","P2","1","0.714285","RUA","DESEMBARGADOR TINOCO","7","30720480","NO235","","POLYGON ((607320 7798044,607319.56 7798047,607319.6 7798050,607317.2 7798059.5,607316.56 7798061.5,607312.75 7798061.5,607312.44 7798071.5,607310.06 7798072,607310.75 7798083,607301.3 7798083,607300.56 7798061,607300.44 7798056,607300 7798044,607306.8 7798043.5,607320 7798044))"
"71840","270025 026 0042","130095100085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","77","CASA","RESIDENCIAL","P3","1","0.336","RUA","PORANGA","180","30830100","NO133","FRENTE","POLYGON ((604683.1 7798129,604678.25 7798130,604675.7 7798130,604675.06 7798130.5,604673.4 7798130.5,604672.1 7798130.5,604669 7798131,604666.06 7798131.5,604663.3 7798132,604662.9 7798132,604659.9 7798132.5,604656.8 7798133,604653.8 7798133.5,604653.5 7798133.5,604650.6 7798133.5,604647.56 7798134,604644.6 7798134.5,604643.9 7798134.5,604641.6 7798135,604638.44 7798135.5,604633.75 7798136,604633.3 7798133,604633.2 7798132,604632.6 7798128.5,604632.1 7798124.5,604631.56 7798121,604629.4 7798106.5,604634.2 7798105.5,604637.1 7798105,604640.3 7798104.5,604643.3 7798104.5,604646.25 7798104,604649.25 7798103.5,604652.3 7798103,604655.44 7798102.5,604658.6 7798102,604661.5 7798102,604664.75 7798101.5,604667.8 7798101,604670.9 7798100.5,604673.94 7798100,604678.94 7798099.5,604679.75 7798105,604679.94 7798106.5,604681.4 7798117,604682.6 7798125.5,604682.94 7798127.5,604683.1 7798129))"
"71841","270006 039 001X","130380500780","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396","160.75","CASA","RESIDENCIAL","P3","1","1","RUA","OSMARIO SOARES","455","30850380","NO122","FRENTE","POLYGON ((604416.25 7797341.5,604411.56 7797353,604390.1 7797343.5,604374.94 7797337.5,604375 7797336.5,604393.6 7797333,604416.25 7797341.5))"
"71842","270133 008 0017","130077500210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","370","21","BARRACAO","RESIDENCIAL","P2","1","1","RUA","ACAIACA","131","30850160","NO122","DEMAIS CASOS","POLYGON ((604880.1 7797436,604870.56 7797453,604857.7 7797446,604859.1 7797438.5,604861.7 7797424.5,604862.06 7797424,604868.3 7797428.5,604880.1 7797436))"
"71843","270133 009 0011","130077500185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","616.86","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","ACAIACA","155","30850160","NO122","LOJA COMUM","POLYGON ((604870.56 7797453,604864.5 7797463.5,604862.25 7797467.5,604859.75 7797472,604856.56 7797472,604852.1 7797471.5,604851.94 7797471.5,604848 7797470,604845.56 7797469,604845 7797468,604843 7797460.5,604843.06 7797448,604857.7 7797446,604870.56 7797453))"
"71844","258076 018 0095","030137300240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","88","APARTAMENTO","RESIDENCIAL","P3","1","0.0886","RUA","DESEMBARGADOR TINOCO","347","30720480","NO235","FRENTE","POLYGON ((606972.1 7798095,606960.1 7798096,606959.56 7798058,606961.2 7798058,606968.6 7798058,606971.4 7798058,606971.6 7798070,606972.1 7798095))"
"72026","365018A002 001X","030581200530","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","350","207.84","CASA","RESIDENCIAL","P2","1","1","RUA","ANTONIO GUERRA","46","31230270","NO225","FRENTE","POLYGON ((608686.3 7798985.5,608679.8 7798985.5,608673.2 7798985.5,608664.06 7798985.5,608662.9 7798985.5,608662.9 7798985,608662.75 7798982,608662.6 7798977,608662.56 7798974,608671.4 7798973.5,608681.4 7798973,608684.75 7798972.5,608684.94 7798974,608686.3 7798985.5))"
"72027","365027 010 0017","030211800295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","221.07","CASA","RESIDENCIAL","P2","3","1","RUA","MIGUEL PINTO CUNHA","1485","31230420","NO223","FUNDOS","POLYGON ((608975.56 7799267,608975.44 7799280,608971.25 7799279.5,608969.75 7799279.5,608962.94 7799279.5,608952.94 7799279.5,608945.75 7799279,608945.06 7799268,608945 7799266.5,608949.06 7799266.5,608960.56 7799266.5,608961.3 7799266.5,608975.56 7799267))"
"72028","358002 017 0019","030549000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","153.77","BARRACAO","RESIDENCIAL","P1","3","1","RUA","BERNARDO CISNEIROS","478","31235110","NO224","FRENTE","POLYGON ((609415.94 7799860,609411.06 7799880,609408.9 7799889,609399.3 7799885.5,609402.44 7799872,609405.8 7799857,609415.94 7799860))"
"72030","359011 015 0012","030351400045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","135","CASA","RESIDENCIAL","P2","1","1","RUA","PRIMEIRO DE JULHO","159","31235130","NO224","DEMAIS CASOS","POLYGON ((609158.94 7799952,609158.25 7799956,609155.8 7799968.5,609153.4 7799981.5,609142.7 7799979.5,609144.4 7799970.5,609146.56 7799958.5,609147.06 7799956,609147.75 7799952,609148.2 7799950,609151.25 7799950.5,609158 7799952,609158.94 7799952))"
"72031","365034 011 0018","030212000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","177","CASA","RESIDENCIAL","P3","1","0.837052","RUA","MARTINS ALVES","870","31230410","NO223","","POLYGON ((608940.75 7799428.5,608940.2 7799439,608940.1 7799440.5,608937.6 7799440.5,608930.8 7799440.5,608921.25 7799440,608913.06 7799440,608910.94 7799439.5,608909.94 7799439.5,608910.1 7799432,608910.25 7799427.5,608919.25 7799428,608921.44 7799428,608928.56 7799428.5,608940.75 7799428.5))"
"72032","365076A004 0010","030194000395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","357.01","CASA","RESIDENCIAL","P3","2","0.921892","RUA","MARCOS DE AZEVEDO","301","31230480","NO225","FRENTE","POLYGON ((608952.9 7799028,608946.06 7799038.5,608944.2 7799037.5,608928.5 7799027.5,608920.06 7799022,608920.06 7799021.5,608920.06 7799021,608923.06 7799016.5,608926.3 7799011.5,608938.2 7799019,608938.6 7799019.5,608942.3 7799021.5,608949.75 7799026,608950.94 7799027,608952.9 7799028))"
"72033","365089 003 0012","030390501330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1235","1788.66","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","JOSE BENEDITO ANTAO","55","31250115","NO216","DEMAIS CASOS","POLYGON ((608736.6 7799814,608713.9 7799828,608712 7799824.5,608692.44 7799789,608690.9 7799786,608689.3 7799783,608712 7799774,608714.9 7799778.5,608715.8 7799780,608734.7 7799811,608736.6 7799814))"
"72034","366015 027 0018","030312300255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","229.88","CASA","RESIDENCIAL","P3","2","1","RUA","MIRACEMA","115","31230660","NO227","FRENTE","POLYGON ((609640.56 7799200,609640.5 7799205,609640.5 7799208.5,609640.5 7799210.5,609640.44 7799217.5,609640.44 7799223,609640.4 7799240,609630.06 7799239.5,609630.1 7799235.5,609630.25 7799228.5,609630.25 7799225,609630.3 7799222,609630.44 7799213.5,609630.44 7799211.5,609630.5 7799208,609630.5 7799204,609630.56 7799200,609635.2 7799200,609640.56 7799200))"
"72037","254003 025 0484","030515700110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1383","47.85","APARTAMENTO","RESIDENCIAL","P2","1","0.018161","RUA","ALIPIO DE MELO","54","30750010","NO233","FRENTE","POLYGON ((606668.2 7798210.5,606666.3 7798209.5,606661.44 7798207,606653.6 7798203,606646.7 7798199.5,606641.8 7798197,606635.3 7798193.5,606609.94 7798180,606620.7 7798159.5,606625.8 7798162,606649.2 7798173.5,606659.94 7798179,606661.56 7798183,606667.4 7798197,606668.2 7798210.5))"
"72040","257051A008 0602","030439700140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","73.13","APARTAMENTO","RESIDENCIAL","P3","1","0.016666","RUA","FRANCISCO BICALHO","2405","30720476","NO205","FRENTE","POLYGON ((607031 7799062.5,607030.9 7799071.5,607030.7 7799086.5,607030.7 7799088.5,607030.7 7799098,607000.7 7799098.5,606970.3 7799098.5,606970.4 7799073,606970.5 7799062.5,607001 7799062,607013.56 7799062,607031 7799062.5))"
"72041","257051A008 061X","030439700140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","73.13","APARTAMENTO","RESIDENCIAL","P3","1","0.016666","RUA","FRANCISCO BICALHO","2405","30720476","NO205","FRENTE","POLYGON ((607031 7799062.5,607030.9 7799071.5,607030.7 7799086.5,607030.7 7799088.5,607030.7 7799098,607000.7 7799098.5,606970.3 7799098.5,606970.4 7799073,606970.5 7799062.5,607001 7799062,607013.56 7799062,607031 7799062.5))"
"72042","258055 020 040X","020378200315","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1500","13","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.003732","RUA","CESARIO ALVIM","991","30720270","NO338","FRENTE","POLYGON ((607343.06 7797725.5,607343.06 7797726.5,607342.7 7797727.5,607342.44 7797728,607342.2 7797728.5,607341.4 7797729,607337.25 7797729,607310.8 7797730,607305.94 7797730,607305.9 7797729,607305.5 7797718.5,607305.25 7797712.5,607304.3 7797688,607338.4 7797687,607340.94 7797687,607341.5 7797687,607342.44 7797711,607343.06 7797725.5))"
"72472","365055 006 0014","030100100090","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","280","487.12","CASA","RESIDENCIAL","P3","1","1","RUA","MENDES DE OLIVEIRA","128","31210610","NO229","FRENTE","POLYGON ((609712.75 7798632.5,609712.6 7798636,609712.5 7798640,609712.44 7798642,609708.9 7798642,609706.6 7798642,609702.9 7798642,609693.4 7798642,609689.5 7798642,609687.2 7798642,609684.94 7798642,609685 7798636,609685.06 7798632,609686.5 7798632,609689.44 7798632,609698.94 7798632,609699.3 7798632,609708.9 7798632.5,609712.75 7798632.5))"
"72473","358035 007 001X","030270000100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","152.31","CASA","RESIDENCIAL","P2","3","0.886837","RUA","MADUREIRA","646","31235100","NO224","FUNDOS","POLYGON ((609588.56 7800392.5,609586.6 7800397.5,609584.9 7800402,609578.5 7800399,609565.75 7800393.5,609556.3 7800389.5,609560.75 7800380,609569.9 7800384,609577.6 7800387.5,609580.06 7800389,609580.5 7800389,609584.3 7800390.5,609588.56 7800392.5))"
"72475","358042 011 0013","030282700055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","202.71","CASA","RESIDENCIAL","P3","3","1","RUA","MADUREIRA","782","31235100","NO224","FRENTE","POLYGON ((609527.3 7800533.5,609523.4 7800542,609516.6 7800539.5,609510.56 7800536.5,609507.06 7800535,609494.4 7800530,609495.75 7800526.5,609496.75 7800524.5,609498.4 7800520.5,609499.6 7800521.5,609510.94 7800526,609513.06 7800527,609527.3 7800533.5))"
"72043","258064 014A0396","020403500355","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2500","86","APARTAMENTO","RESIDENCIAL","P3","1","0.008807","RUA","FRANCISCO BICALHO","1157","30720340","NO239","FRENTE","POLYGON ((607009.9 7797852.5,606964.1 7797854,606963.56 7797835.5,606962.75 7797812,606987 7797810.5,606987.9 7797810.5,607008.6 7797809.5,607009.9 7797852.5))"
"72044","256021 007 0031","020325000130","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","338.99","96.13","APARTAMENTO","RESIDENCIAL","P3","1","0.155865","RUA","MENDANHA","81","30720120","NO341","DEMAIS CASOS","POLYGON ((607868.3 7797294.5,607868.25 7797311,607867.25 7797310.5,607856.6 7797305,607848.44 7797301,607848.06 7797284,607868.3 7797294.5))"
"72232","257009A014 0113","030651200370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4755.29","70.7","APARTAMENTO","RESIDENCIAL","P2","1","0.008929","RUA","BOREAL","283","30720550","NO203","FRENTE","POLYGON ((606865.3 7798671,606846 7798691.5,606820.44 7798716.5,606818.6 7798714.5,606815.7 7798711.5,606806.75 7798702.5,606805.7 7798702.5,606793.4 7798699,606790.06 7798698,606805.56 7798640.5,606809.8 7798642,606818.9 7798607.5,606848.3 7798616,606847.56 7798618.5,606845.8 7798625,606839.5 7798649,606852.3 7798660,606865.3 7798671))"
"72233","258057 022 0011","020401000345","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","250","88","CASA","RESIDENCIAL","P2","1","0.437811","RUA","PROGRESSO","1073","30720320","NO338","","POLYGON ((607119.3 7797726,607106.75 7797726.5,607102.56 7797727,607094.4 7797727,607094 7797717,607098.2 7797717,607099.7 7797717,607103.06 7797716.5,607113.06 7797716.5,607116.56 7797716,607119.1 7797716,607119.3 7797726))"
"72234","258059 013 0350","020420900385","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2000","96","APARTAMENTO","RESIDENCIAL","P2","1","0.0238","RUA","HENRIQUE GORCEIX","960","30720360","NO338","DEMAIS CASOS","POLYGON ((606898.3 7797693.5,606852.7 7797696,606848 7797696,606836.9 7797696.5,606834.5 7797696.5,606830 7797696.5,606798.06 7797697.5,606797.44 7797677,606847.3 7797675,606860.9 7797674.5,606897.56 7797673,606898.3 7797693.5))"
"72235","258059 013 0376","020420900385","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2000","96","APARTAMENTO","RESIDENCIAL","P2","1","0.0238","RUA","HENRIQUE GORCEIX","960","30720360","NO338","DEMAIS CASOS","POLYGON ((606898.3 7797693.5,606852.7 7797696,606848 7797696,606836.9 7797696.5,606834.5 7797696.5,606830 7797696.5,606798.06 7797697.5,606797.44 7797677,606847.3 7797675,606860.9 7797674.5,606897.56 7797673,606898.3 7797693.5))"
"72236","258063 005 0018","020402200045","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","500","351","CASA","RESIDENCIAL","P3","3","1","RUA","RIO POMBA","1234","30720290","NO338","DEMAIS CASOS","POLYGON ((607082 7797797.5,607075.7 7797797.5,607072.44 7797798,607071.7 7797798,607071.56 7797793.5,607071.44 7797790.5,607071.2 7797782.5,607070.94 7797775,607070.8 7797772.5,607070.56 7797764.5,607070.5 7797763,607070.06 7797751,607069.94 7797748,607080.2 7797747.5,607080.3 7797751,607080.9 7797767.5,607081.2 7797775.5,607081.56 7797785.5,607081.8 7797792.5,607082 7797797.5))"
"72237","257039 007 0023","030447200160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","152.78","APARTAMENTO","RESIDENCIAL","P3","1","0.078912","RUA","MINERVA","556","30720580","NO206","FRENTE","POLYGON ((607148.3 7798943.5,607148.3 7798944,607148.3 7798948,607148.2 7798954,607148.2 7798957.5,607148.1 7798960,607148.1 7798962.5,607138.1 7798962.5,607118.7 7798963,607118.7 7798956,607118.6 7798943.5,607148.3 7798943.5))"
"72238","257041 011 0016","030449800165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","199.79","CASA","RESIDENCIAL","P3","2","1","RUA","ARTICA","450","30770360","NO206","DEMAIS CASOS","POLYGON ((607292.06 7798955,607292.06 7798956,607292.06 7798959,607292 7798965,607271.5 7798964.5,607264.1 7798964.5,607262.25 7798964,607262.25 7798960,607262.25 7798958,607262.25 7798956,607262.25 7798955,607264.3 7798955,607267.25 7798955,607277.1 7798955,607279.75 7798955,607280.56 7798955,607283.1 7798955,607284 7798955,607292.06 7798955))"
"72239","257048A003 0013","030674200300","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1092.45","493","CASA","RESIDENCIAL","P3","4","0.419574","RUA","AEROLITO","73","30750180","NO202","FRENTE","POLYGON ((606683.44 7799151,606667.8 7799162.5,606657.8 7799150,606641.5 7799130.5,606654.9 7799120.5,606650.4 7799115.5,606647.44 7799112,606649.9 7799110,606652.94 7799107.5,606660.9 7799101,606664.5 7799105.5,606670.2 7799113,606676.44 7799120.5,606671.4 7799125,606670.1 7799126,606663.94 7799131.5,606670.9 7799139,606671.6 7799140,606677.7 7799145.5,606680.25 7799148,606683.44 7799151))"
"72240","257049A013 0226","030650000285","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1081.95","68.71","APARTAMENTO","RESIDENCIAL","P2","1","0.0363","RUA","ANTONIO CESARIO DA ROCHA","150","30750170","NO203","DEMAIS CASOS","POLYGON ((606817.7 7799086,606812.44 7799097.5,606804.9 7799113.5,606790.4 7799106,606781 7799100,606774.4 7799095.5,606761.7 7799086,606775.56 7799069,606780.8 7799063,606783.75 7799065.5,606786.44 7799067.5,606788.56 7799069,606806.75 7799080,606817.7 7799086))"
"72241","257039 027 0055","030447200015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","257.6","APARTAMENTO","RESIDENCIAL","P4","1","0.119367","RUA","NADIR","430","30770420","NO206","FRENTE","POLYGON ((607179.06 7798856.5,607179 7798869,607170.75 7798869,607158.3 7798869,607158.44 7798884,607155.2 7798884,607153.94 7798884,607148.7 7798884,607148.7 7798869,607148.6 7798853.5,607171.44 7798854,607176.44 7798854,607177.56 7798854.5,607178.25 7798855.5,607179.06 7798856.5))"
"72242","264019 007B0012","030547500155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","66","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO PEIXOTO GUIMARAES","","30770290","NO235","DEMAIS CASOS","POLYGON ((607320.44 7798253,607317.7 7798262.5,607308.7 7798260,607306.7 7798259.5,607305.06 7798259.5,607301.5 7798258.5,607298.44 7798257.5,607301 7798247.5,607304.75 7798248.5,607308.06 7798249.5,607320.44 7798253))"
"72243","264028 026 0013","030469000065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","330","249","CASA","RESIDENCIAL","P3","3","1","RUA","HEMATITA","592","30770110","NO236","ALINHAMENTO","POLYGON ((607668.8 7798228,607667 7798235.5,607662.75 7798252.5,607662.4 7798254.5,607662.1 7798255,607660.7 7798261,607655.44 7798259.5,607654.9 7798259.5,607651.06 7798258.5,607651.5 7798256.5,607652.6 7798252,607653.25 7798249.5,607653.5 7798248.5,607653.9 7798247,607655.25 7798241,607656.5 7798235.5,607656.75 7798235,607659 7798225.5,607668.8 7798228))"
"72368","367031 007 0010","030635100170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","337.58","CASA","RESIDENCIAL","P3","2","0.94148","RUA","LEOPOLDINO DE OLIVEIRA","602","31235112","NO224","FRENTE","POLYGON ((609142.06 7799465.5,609139.4 7799480,609130.5 7799478.5,609125.6 7799477.5,609120.44 7799477,609121.94 7799470.5,609124 7799462,609130.56 7799463.5,609132.7 7799464,609139 7799465,609142.06 7799465.5))"
