Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo;Sucesso
9311a68b-8e34-4b76-805e-00e21d73e573;03/03/2021:20:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
41a3ebbf-cadf-4a26-a2d9-2eda9c847616;03/03/2021:20:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
719c68d1-bf12-40d3-abb9-59b11677fa2a;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
e5bc84f9-0875-49ae-81ad-03263fe85d3a;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
ea599576-556b-495f-9d76-8f119c91893d;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
dc5921ad-9f73-4608-843a-0ffbead7f465;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
f5ed9d3f-09a2-4a4a-bce4-6d6633a33f2a;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
2128082f-4c9f-480a-8efb-ad27f78b7c8f;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
f271f656-d4b7-446f-a0fc-af4756d0ab0c;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
3d76f8b8-56ed-48fa-94b8-d6f1a919bf48;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
f1a84481-6a58-40d0-8e2f-bef88aa81a95;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
d6fa33d6-870a-4cf7-a9b1-bc52422de1ed;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
b335433e-8c20-48f6-a219-1c4329a24aed;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
fc1e1f03-820a-4df2-bd56-e3efee3e636e;03/03/2021:20:47;PDF;xy0TM46UAhvfU;SOFWEB;OK
8c4b63ea-1f70-4170-ab0c-777433dc50b3;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
d8e8bebb-25bd-40e3-850a-391375858e1e;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
fb44fab4-b128-44dc-9092-2d5137d1137f;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
9b668901-64fc-46ac-8bf3-68548576c35a;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
684b063f-9a41-4e7d-8db0-a094b177463a;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
6a749369-61f1-46f0-a86b-c0f2c7c24a34;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
9ad79e90-5651-4230-a889-e935ed76a135;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
a03ab685-cde4-4022-bd23-ea003c0c2d68;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
1c43f9ec-3322-4d42-ad79-e1b0e100b2ae;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
69457854-a884-4e90-ba92-589b67cab848;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
456030e2-2d22-402c-a752-722c32e901f9;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
3220050c-8128-4dd2-bba4-f0651c73fe35;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
e17e163c-dd7a-4fb8-b3cb-e3f4910bf29e;03/03/2021:20:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
d016f862-9f46-438a-9359-3ca95ef9514a;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
57ee3d3f-e4c3-4a19-a35f-a68160c936f2;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
43c05520-6649-4fdb-b80e-3c601a85d5ff;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
d1a7a76f-c859-4a8c-a5d9-25860af8a34a;03/03/2021:20:48;PDF;xy0TM46UAhvfU;SOFWEB;OK
8c1c9fb2-eced-4f49-8444-e40c45eda4f3;03/03/2021:20:48;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
e6959f3b-0d66-48a8-959e-c11f14c131ad;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
bc773934-4717-4aa7-9f40-cabf974dcaec;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
8be46e8c-a711-444f-b61b-c6bcf9c1894d;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
cfa63689-e356-469e-bee5-201e9ab8248d;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
ac50293b-841c-4e2b-8a99-aacaddc7d324;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
edc552b3-bbdd-4d9c-975f-812121d2dded;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
910a3edf-dbf7-4f6c-9c0f-4cd03b92b639;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
f1ba38c6-11be-409e-8742-25830f3487dc;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
c1178e97-a7fe-485c-93d2-1155a3b9ce0f;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
b0a9dbb8-afbb-47df-8e77-163f16b7a742;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
3060cbd1-bc4d-4491-85fe-a243ba6cd08e;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
5acdd951-f2f0-41ee-9351-f21e58a36359;03/03/2021:20:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
a5b4308d-5787-4f58-96eb-476a95961f79;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
f7b01f92-8d05-4c4c-be15-7c4f231ad8e5;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
daa072a4-05f7-401d-8063-81c8f9eb259c;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
c24ef66a-20ee-43b0-a08f-46f988b5fc79;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
b7730719-7d2c-4015-84bc-da0bdbbe2ccb;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
92af04c7-8c18-451f-9cbd-6096d01f80fb;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
ea4e09c4-646f-4c95-87f1-d489395852d6;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
fdad6477-5b53-4c3e-b202-e6f71287ecec;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
a99c9a6c-a0ad-46ce-a8bd-c295c0f2a5ed;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
ce763c46-23e1-4a13-b17c-42c5804b72fa;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
4e0a5630-7a05-44fa-b704-f04fe2ae9a72;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
19d62a0c-ce72-49e8-b480-56200c3015f9;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
395a48b5-1523-43aa-bc18-a38cb1a5fa2b;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
fd0ed0ce-38b6-4599-8a26-d703b23b1059;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
8ad333cc-a8c3-41a5-a802-73b23c6e994c;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
a686b38c-06a4-407e-9ae0-0b8946a38bfe;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
b814f0b1-653c-4c38-b66c-9afdd625c5a4;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
67a14984-15ce-4541-b5d0-764023547b82;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
163b71e4-fb43-49f5-8267-2dc3aef35b32;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
e9ab177b-7188-48ad-a337-13ea76d60d97;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
a57dbbce-eace-4b26-a9c8-28c67288d8f6;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
57a5251a-2ca2-43a9-b2d3-b223644cba61;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
5c4e69ad-7c62-489e-bccd-5c495919f102;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
5cf3bfdf-7946-4fa9-9721-4421b9c3d6f5;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
ebdecc75-55bb-4c96-bf6a-1c0e96e65d5a;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
ed71969f-6462-4839-908d-dfcddf2ac327;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
8c994641-5e25-409f-a7e5-ce457550d92d;03/03/2021:20:53;PDF;xy0TM46UAhvfU;SOFWEB;OK
1d531c2f-f3dd-44d4-9b5d-78682cf0534b;03/03/2021:21:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
4c52a80d-db55-4697-9841-e0bc5f4f20db;03/03/2021:21:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
94fe97a5-6c3a-492c-badb-09e92bbf0299;03/03/2021:21:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
0e1069ec-2ce3-4e31-b53e-c63684c5d9b9;03/03/2021:21:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5242a45e-d656-4662-a8c3-1d53abc96ab3;03/03/2021:21:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
58e6043b-75ed-44ed-944c-f2204c7ff1eb;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
2aa5c26f-a188-4c74-be61-3c5f9dca4909;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
5f0e5d46-8c65-4bf9-8156-9acb5ab3d4ee;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
f1b85665-a814-4724-8c0b-e66849adc2cd;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
53fcadc2-6048-498b-8852-fe6376530e08;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
9fc1ee97-16fc-4c97-9790-7a8fc67edff6;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
d79ff2ac-a517-4027-bfaa-7238b2fb53c3;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
6e824b35-0553-47a8-a9cb-4afb30a1361e;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
7f6a58fc-57cd-4294-9c31-987b299e3f45;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
eca73163-6f18-44fd-adce-0bedea3c66ed;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
8c18ab13-9e4a-495e-bebc-5f6d460f28a6;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
beb63560-eeb8-4547-921a-3dfd70d9347c;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
317a0f75-c988-4458-9480-f3885356e775;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
1d3743b3-50d1-4d3c-a65b-421a3bae5288;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
834b1746-1e0a-4d74-a81a-b58f6a276799;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
a15e4732-3496-4971-aa52-30b883bee5a1;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
0a4d0fd7-75f3-4550-a575-20f18e07ca76;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
5dfc1eb9-cde0-45c3-b3c7-a2c3f4b9a6ec;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
02574f63-a6d1-4af7-ac97-529759782d81;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
a1835dc2-187a-4fb4-bcac-6c64019f5d3e;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
e84e34c5-1037-4613-b5ea-82a69a969abc;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
6801683e-b3a6-4b01-8a13-456448cbe009;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
fdade0c1-bc7e-4bba-9622-c154562d6496;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
43713a8d-3e4a-4d41-9b6b-6270d1243205;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
401151d2-c3ad-4852-a9fd-4c2ae34d736a;03/03/2021:22:01;PDF;xy0TM46UAhvfU;SOFWEB;OK
456b7a70-d87b-4e6b-a456-ae4471b35948;03/03/2021:22:02;PDF;xy0TM46UAhvfU;SOFWEB;OK
946177d0-f33d-426c-a988-4b012dce2251;03/03/2021:22:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
4ac47611-bc47-4cbc-9050-6d08f6dc0d69;03/03/2021:22:13;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5e88d611-165d-46f9-8d6b-067febf535a5;03/03/2021:22:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
22dfc4b1-d3a6-4f26-a020-9348eaa94cf9;03/03/2021:22:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
6815c021-6877-4c60-9a03-5f0f7bd8b58b;03/03/2021:22:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
440ae282-489e-4460-a8d0-4ba8ba908d53;03/03/2021:22:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
56fc2c51-8bb8-4147-8c3f-f74976748fe0;03/03/2021:23:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
451bdf30-1fbc-43e5-a769-09c2e26a6f3b;03/03/2021:23:02;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
7ef3dab1-8cb3-42d3-a434-adc5a919bd06;03/03/2021:23:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
4cfdfba5-46dd-4a6a-85be-ba97e2bd8e72;03/03/2021:23:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
6f316d75-0ebe-4195-82df-61cf27e44a93;03/03/2021:23:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c26fab93-e0dc-4fd5-8afb-27575700317a;03/03/2021:23:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
f9155072-0949-4a9f-b198-2e4dc22d9b12;03/03/2021:23:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
33d37611-ef53-4e48-9272-c590dad508c1;03/03/2021:23:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
3049b024-1bab-44be-8084-df9120f6a158;03/03/2021:23:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
310fd087-f116-40ca-afc8-0622bb01f771;03/03/2021:23:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
400495ae-86f2-41f5-a070-cf9e47f06784;03/03/2021:23:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
36e53ff2-de2e-4a01-a422-c789a35e77a1;03/03/2021:23:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
0a8a7120-9a73-437e-a818-93e7ce9827f5;03/03/2021:23:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
af4b705d-e38a-40a0-bd28-2941a5e06a66;03/03/2021:23:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5ac00b07-b93d-45bb-a8db-90461216062b;03/03/2021:23:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
3fbefc02-824c-4e94-b26d-e206e88d5797;03/03/2021:23:43;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
815e345e-b055-46b4-9b06-2c31bd85d6e0;04/03/2021:00:50;PDF;xy0TM46UAhvfU;SOFWEB;OK
9d055e90-dab3-4119-a575-bfe993e4ea4f;04/03/2021:10:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c5fda8bc-812a-45a7-9c3a-b03a9f5bf66d;04/03/2021:11:31;PDF;xy0TM46UAhvfU;SGCE;OK
8f2049a6-fae5-4017-a076-5670ed141109;04/03/2021:11:38;PDF;xy0TM46UAhvfU;SGCE;OK
c7d6171a-e00d-4e6a-ab27-539ff5291b6e;04/03/2021:12:08;PDF;xy0TM46UAhvfU;SGCE;OK
fda7dadb-3894-4a72-a5e9-b39d6995a1f3;04/03/2021:12:08;PDF;xy0TM46UAhvfU;SGCE;OK
c680124c-076c-4951-86fd-036198062870;04/03/2021:12:08;PDF;xy0TM46UAhvfU;SGCE;OK
7cd72f24-4717-4f6c-af88-9f1d2771e139;04/03/2021:12:08;PDF;xy0TM46UAhvfU;SGCE;OK
2b006e27-6126-43da-b9b7-08865505b21a;04/03/2021:12:08;PDF;xy0TM46UAhvfU;SGCE;OK
7ad5023f-309e-4df6-a52a-a0e366977c43;04/03/2021:12:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
64ebd7a6-1880-4b42-b71a-a75c4ba66175;04/03/2021:12:10;PDF;xy0TM46UAhvfU;SGCE;OK
f4ded45c-6270-4944-9ce3-001096302f86;04/03/2021:12:14;PDF;xy0TM46UAhvfU;SGCE;OK
88dcad85-efc8-470d-a5e5-492b13e39617;04/03/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
e9a35a67-e0bb-4abe-a982-c7d941499d80;04/03/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
6b530807-3d95-4d27-bf16-b266adc77d27;04/03/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
0cf6157d-6633-4719-9a1d-27f28863548a;04/03/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
435d9724-0c0b-4b35-a223-d5858750aff0;04/03/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB;OK
1077afb8-b139-44d1-98c4-fca26c943a36;04/03/2021:12:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
275cb6cf-b14d-4e67-a557-bfd6b7e1be23;04/03/2021:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
06d2caa5-ab91-4832-81d9-441034f8aad4;04/03/2021:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
24a802a3-74f6-40c6-b0c0-5f4ec2cbfeb2;04/03/2021:12:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
93bd2b98-bae1-4348-9f3e-9742bdb96629;04/03/2021:12:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
34259f2b-1476-47c6-a445-99c7c419350b;04/03/2021:12:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
a2da8ae5-cd77-4197-b2fb-c48de53454f9;04/03/2021:12:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
73057a44-bc6a-42d0-94d6-a8f60b5f7c47;04/03/2021:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
3fed8ce6-d7d4-4290-9ea3-e0e66788b583;04/03/2021:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
3852f077-0589-441a-af49-969d4088afb0;04/03/2021:12:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c4b5de90-5f66-4baf-ac4a-ccce0f5c3139;04/03/2021:12:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5c7d44d0-81a7-4b23-9048-6e87fd69503a;04/03/2021:12:36;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
3c8f17d6-0425-40ed-853a-749cadbb7751;04/03/2021:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
6779b649-31a5-4058-b1b2-e6f280053c66;04/03/2021:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
42ecea8b-b9c5-40ed-909e-6d420949a525;04/03/2021:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
dc3d0e6f-0d25-45e3-bba9-15e03f05435a;04/03/2021:12:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c2cdb8b5-946e-4ebf-a1c6-715db122a2ba;04/03/2021:12:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
c8dd5903-9cd1-4a5e-a8a1-348d927bd4bf;04/03/2021:12:48;PDF;xy0TM46UAhvfU;SGCE;OK
d12ccae3-70e0-4f9d-8e65-ab8fa0346226;04/03/2021:12:48;PDF;xy0TM46UAhvfU;SGCE;OK
de9ae741-7cd3-4c71-957f-0addabdd0859;04/03/2021:12:48;PDF;xy0TM46UAhvfU;SGCE;OK
cd164721-7a6d-4379-bafc-b6a6f62fbf33;04/03/2021:12:48;PDF;xy0TM46UAhvfU;SGCE;OK
bbe2178a-aba4-4304-a885-463598c4a5a6;04/03/2021:12:48;PDF;xy0TM46UAhvfU;SGCE;OK
c2b69f98-acf1-4ee3-b2f9-055588b84277;04/03/2021:12:48;PDF;xy0TM46UAhvfU;SGCE;OK
2b081c8e-0009-410d-854e-73aecc65667a;04/03/2021:12:48;PDF;xy0TM46UAhvfU;SGCE;OK
832cba44-8e0d-429c-b69b-48327b6bb4e8;04/03/2021:12:48;PDF;xy0TM46UAhvfU;SGCE;OK
7a535267-e353-4d7d-b657-ebeb6c956558;04/03/2021:12:49;PDF;xy0TM46UAhvfU;SGCE;OK
85c6debe-3aa3-47b8-8f32-9d2bea0fd7ae;04/03/2021:12:50;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
386e50e2-fc70-4181-a3c5-526fe88ecbbb;04/03/2021:12:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5b60ff2f-75b1-4e36-90f8-904f634de034;04/03/2021:12:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
041cbfc1-2f39-44fb-829e-2575b792f882;04/03/2021:12:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
90a306c4-67a0-4c60-9695-2056ec26941d;04/03/2021:12:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
5b57c4a6-bc9b-4df7-b8e9-2f5839251916;04/03/2021:12:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
2f9495c2-038c-40e3-bd94-745bec8cdbe1;04/03/2021:12:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
1a02b354-1017-45c7-a449-070bbf99f39a;04/03/2021:12:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
1fa8ae53-913a-481c-a54a-889b9024425b;04/03/2021:12:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
2f9e705c-ce4a-40c0-a3f6-99e7e12472ef;04/03/2021:12:54;PDF;xy0TM46UAhvfU;SOFWEB;OK
de9aa1ec-b87f-44a6-882a-7adb446c3145;04/03/2021:12:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
2d7f94b5-eef0-4df5-871a-fad148132f9e;04/03/2021:12:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
17d1990e-60b7-426e-ae80-72ed7e82d5b5;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
0c8df5b9-3594-414d-a1d4-42e04331aea3;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
40c9c3a5-a287-442d-a34d-b9a4920e02f5;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
f4e6eb6c-ea51-44b3-8c17-9140a972606d;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
c0b00a63-dab6-4aff-ab46-26811758ab18;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
19abc45a-b9c3-4fdd-ad05-6840940acd5c;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
4fc34ed5-5dd1-4d43-9191-5277c0303e02;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
e84e8ea5-ec6f-49df-80d6-e2174181fe8c;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
d96a3a71-7c23-4b7c-ae12-00aac8c8ce9c;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
1c92d543-e082-4f83-8835-7327d8446d81;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
82dab4c3-3d8b-4a91-8894-77aebd26e389;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
7103917c-b513-4af5-8c89-55fcaaa6e235;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
53e38e27-8bd2-437c-a305-922395dcc185;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
6ec1197c-8747-45bf-9c67-cadda64c9147;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
08227bf0-603c-46ed-bf64-af8f33d05a01;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
ba8bf466-df4b-4094-ac92-3f7c82a76060;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
c1d924c2-e146-4b22-8d96-889b9f4c319e;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
a827b822-87db-4864-9e80-389b54842a5a;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
0a698f33-6f36-4f1d-a942-c18f866b3c8f;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
9fbfdf88-a025-4100-9a64-e8b956f70b58;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
12dd3ed8-9080-459f-a5a8-8d6905f8653e;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
7e12edfe-736e-4de7-8b6a-4593c92c999c;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
2f385e7b-6b40-439c-ae6d-ba5c50d8c0e8;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
06d286ba-c46b-4a25-925e-a4086a6d8acb;04/03/2021:12:55;PDF;xy0TM46UAhvfU;SOFWEB;OK
120b7b54-0f1d-49a9-a8d3-32242816c205;04/03/2021:12:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
b04b38c4-1e8e-4f1a-95eb-7e43c8acd09a;04/03/2021:12:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
6f0481f0-4f8c-4d99-9338-760f9d568a79;04/03/2021:12:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
808c1512-bea2-48ac-a02e-286382f565a1;04/03/2021:12:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
108ff8d3-ea4f-4286-991e-79881bbf9e34;04/03/2021:12:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA;OK
