ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
33092,122357,RUA,IMPERATRIZ,119.666,19.4,Real,"LINESTRING (609220.90 7805417.62, 609232.78 7805399.46, 609306.28 7805334.69)"
33093,122316,RUA,LAGO DO JUNCO,66.258,9.09,Real,"LINESTRING (609306.28 7805334.69, 609263.35 7805284.23)"
33094,22685,RUA,DOMINICA,119.161,15.69,Real,"LINESTRING (609220.90 7805417.62, 609221.97 7805430.34, 609250.15 7805532.93)"
32474,1870,RUA,ALCANTARA,213.991,9.89,Real,"LINESTRING (607758.80 7794725.75, 607806.63 7794540.57, 607817.28 7794520.48)"
32475,4027,RUA,ANGRA,149.218,11.24,Real,"LINESTRING (607690.69 7794708.67, 607720.90 7794586.51, 607722.37 7794575.49, 607718.50 7794563.86)"
32476,130945,RUA,BARRA ALEGRE,21.467,8.52,Real,"LINESTRING (605576.45 7793470.71, 605561.02 7793455.79)"
32477,61733,RUA,FARMACEUTICO GALILEU MARRA,41.385,7.96,Real,"LINESTRING (605701.71 7793509.12, 605660.39 7793506.81)"
32478,81000,RUA,ANA MARIA DUARTE,31.398,3.06,Real,"LINESTRING (605640.70 7793419.35, 605646.53 7793450.20)"
32479,61733,RUA,FARMACEUTICO GALILEU MARRA,31.804,10.82,Real,"LINESTRING (605772.01 7793514.42, 605740.28 7793512.26)"
32480,80947,RUA,ILDEU MOREIRA,70.314,5.96,Real,"LINESTRING (605740.28 7793512.26, 605741.26 7793508.69, 605737.58 7793487.75, 605726.91 7793443.67)"
32481,60425,RUA,SANTA CECILIA,21.483,6.53,Real,"LINESTRING (605803.71 7793516.70, 605801.89 7793495.29)"
32482,60425,RUA,SANTA CECILIA,57.94,6.0,Real,"LINESTRING (605801.89 7793495.29, 605793.56 7793437.95)"
32483,60425,RUA,SANTA CECILIA,51.232,7.54,Real,"LINESTRING (605808.26 7793567.73, 605803.71 7793516.70)"
32484,62635,RUA,PASTOR BELMIRO AMORIM,26.166,8.19,Real,"LINESTRING (605752.97 7793441.38, 605726.91 7793443.67)"
30336,305016,RUA,ARARA AZUL,53.419,10.0,Real,"LINESTRING (611626.41 7810423.33, 611637.90 7810475.50)"
30337,17776,RUA,OSCAR NEGRAO DE LIMA,11.992,10.98,Real,"LINESTRING (605020.97 7794715.06, 605021.73 7794703.09)"
30338,105542,RUA,JOAO PINTO,98.464,2.95,Real,"LINESTRING (605013.89 7794764.92, 605001.05 7794758.13, 604987.53 7794749.91, 604977.25 7794742.22, 604966.31 7794734.70, 604964.39 7794732.20, 604961.88 7794729.69, 604959.98 7794728.25, 604952.54 7794723.41, 604938.59 7794712.63, 604933.68 7794708.51)"
30339,17776,RUA,OSCAR NEGRAO DE LIMA,50.359,10.99,Real,"LINESTRING (605013.89 7794764.92, 605020.97 7794715.06)"
30340,69170,RUA,DJEZAR LEITE,86.247,16.27,Real,"LINESTRING (605169.20 7794828.40, 605200.58 7794748.06)"
30341,1927,RUA,MIGUEL GENTIL,26.976,19.65,Real,"LINESTRING (605379.72 7794814.17, 605364.88 7794836.69)"
30342,90125,RUA,NELSON CAMPOS,89.524,6.07,Real,"LINESTRING (605421.07 7794893.57, 605392.41 7794838.20, 605379.72 7794814.17)"
30343,1927,RUA,MIGUEL GENTIL,16.142,19.65,Real,"LINESTRING (605404.76 7794777.89, 605395.08 7794790.80)"
30344,1927,RUA,MIGUEL GENTIL,27.963,19.65,Real,"LINESTRING (605395.08 7794790.80, 605379.72 7794814.17)"
30346,300505,BEC,DA ADELAIDE,56.072,1.08,Real,"LINESTRING (607397.28 7793360.33, 607401.56 7793365.06, 607405.38 7793370.40, 607411.28 7793377.02, 607417.24 7793384.97, 607421.41 7793388.27, 607428.77 7793397.15, 607430.39 7793400.70, 607428.92 7793403.95)"
30347,300504,BEC,JAPAO,27.838,1.09,Real,"LINESTRING (607386.24 7793371.05, 607389.32 7793375.51, 607400.62 7793387.16, 607404.82 7793391.71)"
30348,19803,RUA,DEMIZA,71.597,8.15,Real,"LINESTRING (604757.42 7792886.72, 604825.39 7792864.23)"
30349,33749,RUA,IAPU,66.76,8.04,Real,"LINESTRING (604829.56 7792962.60, 604809.20 7792899.02)"
30350,108061,RUA,FRANCISCO CINTRA,37.296,4.94,Real,"LINESTRING (604989.98 7792913.87, 604952.98 7792909.17)"
30351,19803,RUA,DEMIZA,77.101,8.35,Real,"LINESTRING (604825.39 7792864.23, 604864.54 7792851.57, 604899.92 7792845.14)"
30352,19803,RUA,DEMIZA,64.521,8.35,Real,"LINESTRING (604899.92 7792845.14, 604964.34 7792848.81)"
30353,130999,RUA,MINASGAS,66.763,9.79,Real,"LINESTRING (604951.72 7792783.58, 604885.07 7792779.72)"
30355,45049,RUA,MARTINS SOARES,54.429,9.9,Real,"LINESTRING (604861.17 7792882.86, 604809.20 7792899.02)"
30356,37273,RUA,FREI GONZAGA,60.949,6.91,Real,"LINESTRING (604983.17 7792974.43, 604989.98 7792913.87)"
30357,19393,RUA,TRES,75.578,6.25,Real,"LINESTRING (605049.13 7792904.07, 605035.61 7792928.27, 605033.05 7792941.70, 605029.64 7792971.83, 605029.70 7792975.69)"
30358,130999,RUA,MINASGAS,33.933,8.18,Real,"LINESTRING (604985.63 7792784.69, 604951.72 7792783.58)"
30359,108336,RUA,SAO JOAO,66.436,9.73,Real,"LINESTRING (604964.34 7792848.81, 604951.72 7792783.58)"
30550,36605,RUA,JACAREPAGUA,86.269,12.18,Real,"LINESTRING (607278.25 7794787.59, 607203.17 7794745.10)"
30551,36605,RUA,JACAREPAGUA,85.527,12.48,Real,"LINESTRING (607353.69 7794827.89, 607278.25 7794787.59)"
30552,30564,RUA,GAMA CERQUEIRA,58.479,12.38,Real,"LINESTRING (607407.86 7794730.86, 607434.98 7794679.06)"
30553,7936,AVE,BARAO HOMEM DE MELO,19.114,25.97,Real,"LINESTRING (607543.79 7794826.35, 607551.60 7794808.90)"
30554,64209,RUA,SEBASTIAO DE BARROS,38.799,10.87,Real,"LINESTRING (607665.00 7794702.82, 607638.46 7794695.87, 607631.81 7794686.65)"
32038,123930,RUA,DOUTOR AMERICO CYRILLO,100.254,10.9,Real,"LINESTRING (608369.08 7792887.52, 608380.36 7792883.90, 608403.65 7792879.31, 608421.47 7792878.35, 608435.71 7792881.64, 608448.59 7792889.17, 608461.29 7792900.90)"
32039,123854,RUA,GERALDO VASCONCELLOS,227.638,15.4,Real,"LINESTRING (608366.15 7792850.63, 608369.89 7792833.42, 608375.93 7792824.89, 608384.92 7792816.09, 608415.68 7792793.35, 608419.41 7792785.05, 608422.70 7792775.18, 608423.42 7792764.04, 608423.25 7792747.65, 608426.83 7792729.43, 608433.57 7792713.93, 608465.23 7792668.63, 608473.60 7792661.56)"
32040,7936,AVE,BARAO HOMEM DE MELO,206.216,25.93,Real,"LINESTRING (608163.28 7793016.20, 608186.43 7792952.35, 608235.92 7792823.21)"
32041,123854,RUA,GERALDO VASCONCELLOS,138.466,15.5,Real,"LINESTRING (608538.04 7793009.68, 608514.79 7793023.42, 608479.02 7793039.88, 608459.29 7793046.67, 608440.83 7793048.64, 608424.35 7793048.08, 608408.91 7793043.30)"
32042,123665,RUA,NILO ANTONIO GAZIRE,79.988,17.67,Real,"LINESTRING (608338.68 7792498.28, 608334.66 7792497.03, 608276.91 7792476.35, 608263.37 7792471.36)"
32043,300880,BEC,UNIAO,132.78,3.77,Real,"LINESTRING (608332.34 7793786.33, 608325.57 7793777.12, 608315.97 7793767.84, 608313.63 7793755.56, 608318.19 7793746.05, 608320.18 7793740.24, 608322.91 7793725.05, 608324.72 7793717.59, 608330.97 7793701.23, 608332.96 7793697.68, 608338.41 7793693.35, 608343.19 7793686.88, 608347.29 7793679.81, 608354.34 7793671.44)"
32044,302804,BEC,CENTRAL,199.677,3.25,Real,"LINESTRING (608383.10 7793863.35, 608387.38 7793861.26, 608391.76 7793861.94, 608396.46 7793866.76, 608407.79 7793879.76, 608418.55 7793887.50, 608432.29 7793891.30, 608442.08 7793890.30, 608454.75 7793886.82, 608466.18 7793871.35, 608436.25 7793848.83, 608432.84 7793830.78, 608442.11 7793822.14, 608447.36 7793817.56, 608452.79 7793815.24, 608459.24 7793815.57, 608464.00 7793816.06, 608467.87 7793817.61)"
32045,7936,AVE,BARAO HOMEM DE MELO,161.226,24.12,Real,"LINESTRING (607961.62 7793663.71, 607975.20 7793640.50, 607988.08 7793616.19, 608000.23 7793584.72, 608006.67 7793561.83, 608020.97 7793514.64)"
32046,170908,RUA,GUSTAVO CANDIDO DE SOUZA,99.762,7.16,Real,"LINESTRING (608063.35 7793502.29, 608069.28 7793498.01, 608080.30 7793492.96, 608088.56 7793489.96, 608096.48 7793487.86, 608105.58 7793487.97, 608125.33 7793492.31, 608136.69 7793493.40, 608150.56 7793493.43, 608159.29 7793492.99)"
32047,112891,RUA,DOIS,86.453,10.11,Real,"LINESTRING (608615.06 7793648.36, 608619.79 7793652.33, 608630.02 7793657.24, 608677.95 7793670.71, 608696.07 7793676.89)"
32048,300899,RUA,SAO JOSE,73.536,12.5,Real,"LINESTRING (608611.90 7793785.90, 608635.16 7793770.95, 608673.89 7793746.35)"
32049,300890,RUA,CENTRAL,106.38,3.11,Real,"LINESTRING (608662.47 7793790.95, 608657.24 7793789.50, 608647.44 7793789.37, 608639.61 7793791.61, 608591.57 7793808.10, 608562.87 7793815.97, 608560.52 7793816.71)"
32050,123854,RUA,GERALDO VASCONCELLOS,247.227,16.54,Real,"LINESTRING (608808.17 7792872.02, 608800.28 7792883.02, 608792.32 7792890.57, 608782.75 7792898.46, 608767.72 7792906.18, 608733.21 7792914.09, 608695.82 7792920.55, 608668.48 7792926.44, 608641.47 7792937.11, 608620.34 7792949.31, 608588.91 7792971.82)"
32051,130088,RUA,PROFESSOR IVAN LAGE,105.252,15.94,Real,"LINESTRING (608495.31 7792559.95, 608479.66 7792595.71, 608476.18 7792617.89, 608474.04 7792646.42, 608473.60 7792661.56)"
32052,123942,RUA,MARCELO ROBERTO LINHARES,162.484,22.7,Real,"LINESTRING (608951.38 7792720.26, 608966.42 7792700.93, 608974.54 7792694.74, 608985.16 7792693.86, 609002.11 7792702.08, 609026.24 7792727.24, 609051.41 7792754.97, 609069.48 7792773.63)"
32053,123927,RUA,JOSE MARIA FIGUEIRO,109.623,18.28,Real,"LINESTRING (608802.13 7792946.52, 608796.04 7792948.83, 608772.44 7792954.55, 608759.22 7792961.02, 608748.04 7792969.77, 608736.85 7792984.28, 608731.50 7792996.74, 608728.98 7793014.59)"
32054,123927,RUA,JOSE MARIA FIGUEIRO,101.744,17.6,Real,"LINESTRING (608808.17 7792872.02, 608817.61 7792874.59, 608827.46 7792882.31, 608834.61 7792892.32, 608835.51 7792903.91, 608834.19 7792911.33, 608828.53 7792920.48, 608819.53 7792931.64, 608802.13 7792946.52)"
32055,123901,RUA,MAGNOLIA PASSOS LIMA,232.11,11.09,Real,"LINESTRING (608853.00 7792703.13, 608881.29 7792669.65, 608888.39 7792661.57, 608905.03 7792628.68, 608927.31 7792585.54, 608930.91 7792569.01, 608930.91 7792554.63, 608926.60 7792539.53, 608906.19 7792499.30)"
32056,69170,RUA,DJEZAR LEITE,103.029,17.07,Real,"LINESTRING (605200.58 7794748.06, 605235.97 7794651.30)"
32057,17776,RUA,OSCAR NEGRAO DE LIMA,86.085,20.16,Real,"LINESTRING (605031.18 7794601.12, 605038.50 7794515.35)"
29404,106659,RUA,FAIA,57.254,6.8,Real,"LINESTRING (610023.28 7806780.43, 610067.62 7806816.65)"
29405,7517,RUA,DOS BACURAUS,57.622,11.0,Real,"LINESTRING (610026.88 7806722.96, 610023.68 7806757.09, 610023.28 7806780.43)"
29406,71214,RUA,FRANCISCO PALHETA,47.285,6.11,Real,"LINESTRING (610144.17 7806759.20, 610173.83 7806722.37)"
29407,71214,RUA,FRANCISCO PALHETA,46.213,6.23,Real,"LINESTRING (610114.66 7806794.76, 610144.17 7806759.20)"
29408,39934,RUA,PEDRO LABATUT,98.464,6.26,Real,"LINESTRING (610132.31 7806809.10, 610070.05 7806885.39)"
29409,40045,RUA,ADOLFO LUTZ,54.086,5.04,Real,"LINESTRING (610067.62 7806816.65, 610033.56 7806858.66)"
29410,57666,RUA,PERO LOPES DE SOUZA,46.626,7.14,Real,"LINESTRING (610132.31 7806809.10, 610168.00 7806839.10)"
29411,57666,RUA,PERO LOPES DE SOUZA,22.736,7.14,Real,"LINESTRING (610114.66 7806794.76, 610132.31 7806809.10)"
29412,57666,RUA,PERO LOPES DE SOUZA,23.328,7.51,Real,"LINESTRING (610096.17 7806780.54, 610114.66 7806794.76)"
29413,57666,RUA,PERO LOPES DE SOUZA,90.091,7.52,Real,"LINESTRING (610026.88 7806722.96, 610096.17 7806780.54)"
29414,7517,RUA,DOS BACURAUS,47.458,19.06,Real,"LINESTRING (610050.57 7806681.84, 610026.88 7806722.96)"
29415,82813,RUA,MARANATA,86.191,6.85,Real,"LINESTRING (610173.83 7806722.37, 610240.34 7806777.19)"
29416,34133,RUA,TRINTA E TRES,70.335,7.6,Real,"LINESTRING (612442.98 7807203.84, 612426.90 7807227.38, 612418.26 7807246.67, 612410.93 7807266.02)"
29417,32862,RUA,SAO FRANCISCO XAVIER,79.336,13.03,Real,"LINESTRING (612345.56 7807310.04, 612295.53 7807248.47)"
29418,34161,BEC,TRINTA E TRES B,50.688,3.9,Real,"LINESTRING (612410.93 7807266.02, 612453.80 7807281.66, 612458.55 7807283.39)"
29419,34133,RUA,TRINTA E TRES,24.622,7.59,Real,"LINESTRING (612461.04 7807187.11, 612442.98 7807203.84)"
29420,34681,RUA,JOSE FURTADO SOBRINHO,50.824,7.24,Real,"LINESTRING (612525.41 7807274.49, 612495.62 7807233.31)"
29421,34681,RUA,JOSE FURTADO SOBRINHO,57.711,7.83,Real,"LINESTRING (612495.62 7807233.31, 612461.04 7807187.11)"
29422,34956,RUA,EXPEDITO FELIPE DE MIRANDA,70.011,7.71,Real,"LINESTRING (612563.91 7807232.38, 612537.97 7807167.35)"
29423,34969,RUA,JACINTA FERREIRA DOS SANTOS,60.179,7.18,Real,"LINESTRING (612597.96 7807165.27, 612571.83 7807167.60, 612547.11 7807168.49, 612537.97 7807167.35)"
29424,34234,BEC,LUZ DIVINA LOPES,34.97,4.29,Real,"LINESTRING (612458.55 7807283.39, 612471.85 7807266.59, 612476.54 7807260.66, 612480.67 7807256.33)"
29425,38667,RUA,JOSE CLEMENTE,23.2,14.32,Real,"LINESTRING (612056.73 7806073.87, 612040.93 7806090.86)"
29426,5133,VDP,QUATRO MIL SEISCENTOS E DEZENOVE,44.422,5.34,Real,"LINESTRING (609954.86 7807852.75, 609915.67 7807831.83)"
29427,128136,RUA,OSORIO DUQUE ESTRADA,62.081,16.16,Real,"LINESTRING (610341.41 7806557.55, 610362.94 7806615.78)"
29428,95,RUA,JOSE BENJAMIM DE CASTRO,97.981,13.34,Real,"LINESTRING (610317.68 7806652.28, 610394.54 7806713.04)"
29429,42012,RUA,BOM JESUS DO LIVRAMENTO,66.165,7.04,Real,"LINESTRING (610235.92 7806647.53, 610287.07 7806689.49)"
32092,130223,RUA,JOSE ALVES SOBRINHO,59.135,10.33,Real,"LINESTRING (605435.41 7792173.98, 605381.24 7792197.69)"
32093,89740,RUA,GOBI,62.756,8.07,Real,"LINESTRING (605405.06 7792289.48, 605377.63 7792271.88, 605352.00 7792255.98)"
32094,47476,RUA,NEPAL,51.638,8.12,Real,"LINESTRING (605335.57 7792304.92, 605345.72 7792276.61, 605352.00 7792255.98)"
32095,45281,RUA,MECA,50.355,12.07,Real,"LINESTRING (605335.57 7792304.92, 605301.21 7792279.58, 605294.59 7792275.72)"
32096,45281,RUA,MECA,47.606,12.0,Real,"LINESTRING (605294.59 7792275.72, 605249.40 7792260.76)"
32097,47476,RUA,NEPAL,63.708,8.26,Real,"LINESTRING (605352.00 7792255.98, 605370.84 7792195.12)"
32098,58669,RUA,RIO CLARO,92.745,10.87,Real,"LINESTRING (608710.93 7796510.24, 608622.12 7796536.98)"
32099,58669,RUA,RIO CLARO,100.37,10.18,Real,"LINESTRING (608807.72 7796483.68, 608710.93 7796510.24)"
32100,25769,RUA,ERE,116.258,15.24,Real,"LINESTRING (609107.19 7796753.62, 608995.08 7796784.43)"
33095,122303,RUA,JUSCELINA CONCEICAO,64.691,14.18,Real,"LINESTRING (609192.19 7805367.34, 609162.27 7805325.32, 609166.15 7805312.79)"
33096,62096,RUA,SAO BENTO,121.279,9.76,Real,"LINESTRING (609479.21 7805221.57, 609459.99 7805341.31)"
33097,66838,RUA,TANCREDO ESTEVES,137.314,15.91,Real,"LINESTRING (609667.63 7805401.44, 609659.36 7805431.17, 609643.11 7805519.44, 609637.94 7805535.32)"
30207,300606,RUA,AMILCAR VIANNA MARTINS,64.793,16.52,Real,"LINESTRING (607795.81 7789848.14, 607810.33 7789850.56, 607816.27 7789852.78, 607822.67 7789855.64, 607829.94 7789859.76, 607836.47 7789865.57, 607848.84 7789880.81)"
30208,30678,RUA,GARRET,87.479,12.26,Real,"LINESTRING (607601.35 7794373.54, 607593.08 7794377.12, 607524.11 7794339.69)"
30209,30678,RUA,GARRET,51.395,11.73,Real,"LINESTRING (607524.11 7794339.69, 607479.21 7794314.70)"
30210,300998,BEC,JARDIM AMARAL,91.619,3.39,Real,"LINESTRING (607759.36 7794319.51, 607749.98 7794307.03, 607743.90 7794299.62, 607742.42 7794297.74, 607733.75 7794287.32, 607731.69 7794284.90, 607729.30 7794281.54, 607721.86 7794277.47, 607725.81 7794271.48, 607730.33 7794262.82, 607735.71 7794250.69, 607737.95 7794246.80)"
30211,30564,RUA,GAMA CERQUEIRA,35.613,5.56,Real,"LINESTRING (607649.41 7794281.44, 607668.40 7794251.31)"
30212,30564,RUA,GAMA CERQUEIRA,29.536,8.7,Real,"LINESTRING (607668.40 7794251.31, 607683.41 7794225.88)"
30213,29224,RUA,FRANCA,53.216,9.88,Real,"LINESTRING (607788.70 7794262.83, 607737.95 7794246.80)"
30214,29224,RUA,FRANCA,47.662,9.33,Real,"LINESTRING (607833.76 7794278.03, 607822.22 7794272.67, 607788.70 7794262.83)"
30215,300995,BEC,NELSINHO,50.051,1.58,Real,"LINESTRING (607668.40 7794251.31, 607680.56 7794256.52, 607694.07 7794262.87, 607701.62 7794266.03, 607697.64 7794279.15)"
30216,300996,BEC,UNIAO,27.658,1.4,Real,"LINESTRING (607703.54 7794262.17, 607705.84 7794256.61, 607708.40 7794257.37, 607710.25 7794251.46, 607712.70 7794244.76, 607714.61 7794239.45)"
30217,300997,BEC,ELOISA,45.152,2.0,Real,"LINESTRING (607691.56 7794344.86, 607694.73 7794334.64, 607701.69 7794324.65, 607708.83 7794315.10, 607705.26 7794305.39)"
30218,81546,RUA,AUGUSTA SACCHETTO SCALZO,30.248,10.0,Real,"LINESTRING (617193.31 7804777.15, 617214.43 7804755.50)"
30219,92509,PCA,LUIZ RODRIGUES PEREIRA,27.159,10.4,Real,"LINESTRING (606133.90 7791742.86, 606140.57 7791748.14, 606144.17 7791751.78, 606148.12 7791756.05, 606152.97 7791762.05)"
30220,92509,PCA,LUIZ RODRIGUES PEREIRA,59.969,10.41,Real,"LINESTRING (606176.50 7791756.47, 606176.51 7791749.21, 606175.19 7791743.54, 606169.57 7791736.79, 606161.59 7791733.95, 606152.73 7791734.32, 606145.58 7791736.58, 606133.90 7791742.86)"
30221,23791,RUA,ESTRELA DOS VIAJANTES,108.599,11.35,Real,"LINESTRING (606195.43 7791844.91, 606198.80 7791835.14, 606206.18 7791821.72, 606221.19 7791805.96, 606243.54 7791790.73, 606273.02 7791773.51)"
30222,111123,RUA,OPHIL RIBEIRO,79.094,12.08,Real,"LINESTRING (606449.17 7791741.61, 606457.48 7791678.52, 606460.63 7791663.38)"
30223,19567,RUA,QUARENTA E TRES,105.337,2.46,Real,"LINESTRING (605179.88 7793027.05, 605187.02 7793034.58, 605201.53 7793052.05, 605210.32 7793062.72, 605232.30 7793087.47, 605235.51 7793084.46, 605245.97 7793093.51, 605251.08 7793098.43)"
30224,60904,RUA,JOSE ROBERTO RESENDE,30.636,7.4,Real,"LINESTRING (605179.88 7793027.05, 605179.00 7793032.05, 605181.33 7793057.51)"
30225,69155,RUA,QUATRO,7.679,6.75,Real,"LINESTRING (605117.19 7792936.47, 605113.07 7792942.95)"
30226,303601,RUA,B UM,34.337,12.0,Real,"LINESTRING (605527.35 7792961.22, 605557.49 7792977.65)"
30227,91317,RUA,AMANDA,23.683,14.96,Real,"LINESTRING (605527.35 7792961.22, 605515.48 7792981.71)"
30228,67512,AVE,TERESA CRISTINA,137.812,46.3,Real,"LINESTRING (607667.58 7796853.81, 607543.80 7796793.23)"
30229,9641,RUA,BIMBARRA,209.57,13.08,Real,"LINESTRING (608021.02 7797046.97, 607991.70 7797010.11, 607957.82 7796975.85, 607871.84 7796900.55)"
30230,49125,RUA,OESTE,98.541,14.0,Real,"LINESTRING (607980.72 7796674.36, 607888.56 7796639.49)"
30231,126345,RUA,ROMULO BRESSANE LOPES,35.731,7.98,Real,"LINESTRING (606836.04 7792095.42, 606813.47 7792067.72)"
30232,64470,RUA,ZENITA MARIA GOMES,87.302,11.93,Real,"LINESTRING (606749.80 7792094.09, 606787.16 7792148.22, 606800.69 7792164.96)"
30233,126880,RUA,PINTOR GERALDO GONCALVES,42.492,7.53,Real,"LINESTRING (606854.26 7792055.83, 606827.91 7792063.50, 606813.47 7792067.72)"
30234,126880,RUA,PINTOR GERALDO GONCALVES,68.91,14.69,Real,"LINESTRING (606813.47 7792067.72, 606749.80 7792094.09)"
30235,126880,RUA,PINTOR GERALDO GONCALVES,77.071,11.55,Real,"LINESTRING (606749.80 7792094.09, 606679.09 7792124.75)"
30360,45049,RUA,MARTINS SOARES,74.861,7.6,Real,"LINESTRING (605113.07 7792942.95, 605110.09 7792940.62, 605085.30 7792925.61, 605049.13 7792904.07)"
30361,37273,RUA,FREI GONZAGA,31.171,7.0,Real,"LINESTRING (604989.98 7792913.87, 604991.31 7792900.48, 604993.01 7792882.84)"
30362,40713,RUA,MARQUES DA SILVA,73.922,10.56,Real,"LINESTRING (607555.10 7792891.66, 607518.47 7792862.58, 607497.39 7792845.47)"
30363,33506,RUA,OLENKA DIAS BICALHO,51.033,12.72,Real,"LINESTRING (607543.75 7792904.29, 607578.38 7792941.77)"
30364,33506,RUA,OLENKA DIAS BICALHO,74.9,12.34,Real,"LINESTRING (607497.39 7792845.47, 607524.33 7792880.55, 607543.75 7792904.29)"
30365,40713,RUA,MARQUES DA SILVA,70.729,12.02,Real,"LINESTRING (607612.29 7792933.28, 607555.10 7792891.66)"
30366,123680,RUA,VEREADOR NELSON CUNHA,66.839,10.14,Real,"LINESTRING (607766.29 7792890.06, 607775.71 7792915.69, 607779.63 7792936.09, 607782.24 7792954.67)"
30367,36674,RUA,JACINTO FERREIRA,71.484,11.29,Real,"LINESTRING (607746.02 7792810.53, 607794.21 7792863.33)"
30368,36674,RUA,JACINTO FERREIRA,71.289,11.59,Real,"LINESTRING (607699.11 7792756.85, 607746.02 7792810.53)"
29663,42850,RUA,DAS MANGUEIRAS,78.179,11.08,Real,"LINESTRING (606123.09 7792716.54, 606175.21 7792658.28)"
29664,26976,RUA,EXPEDICIONARIO,87.104,12.76,Real,"LINESTRING (606393.21 7792781.56, 606348.40 7792706.87)"
29665,300458,RUA,JOAO PAULO II,108.442,4.28,Real,"LINESTRING (607652.52 7793364.08, 607658.45 7793359.15, 607718.83 7793356.35, 607722.79 7793355.24, 607725.56 7793353.65, 607727.21 7793351.17, 607731.73 7793326.49, 607734.28 7793324.70, 607736.07 7793324.88)"
29666,14894,RUA,CORCOVADO,63.827,11.25,Real,"LINESTRING (607730.36 7793409.96, 607754.37 7793350.82)"
29667,14894,RUA,CORCOVADO,67.183,10.91,Real,"LINESTRING (607754.37 7793350.82, 607779.62 7793288.56)"
29668,26428,EST,DO CERCADINHO,12.105,8.46,Real,"LINESTRING (607643.22 7793279.15, 607654.20 7793274.05)"
29669,26428,EST,DO CERCADINHO,12.02,8.46,Real,"LINESTRING (607665.33 7793269.67, 607676.25 7793264.66)"
29670,26428,EST,DO CERCADINHO,23.46,8.46,Real,"LINESTRING (607676.25 7793264.66, 607698.21 7793256.40)"
29671,312579,BEC,DA GARAGEM,74.791,2.64,Real,"LINESTRING (607730.36 7793409.96, 607725.36 7793408.93, 607695.19 7793394.36, 607687.11 7793395.31, 607678.66 7793390.73, 607671.37 7793407.67)"
29672,102759,RUA,JARDIM AMERICA,70.728,11.93,Real,"LINESTRING (607845.31 7793314.79, 607779.62 7793288.56)"
29673,67409,RUA,TEODORO DE ABREU,21.312,13.89,Real,"LINESTRING (606985.55 7795645.86, 606964.80 7795641.02)"
29674,300508,RUA,RODRIGO,36.802,1.91,Real,"LINESTRING (607500.78 7793334.27, 607489.12 7793369.17)"
29675,26428,EST,DO CERCADINHO,13.85,9.23,Real,"LINESTRING (607561.62 7793379.81, 607563.92 7793366.16)"
29676,26428,EST,DO CERCADINHO,15.384,9.23,Real,"LINESTRING (607558.26 7793403.54, 607560.16 7793388.27)"
29677,26428,EST,DO CERCADINHO,8.583,9.23,Real,"LINESTRING (607560.16 7793388.27, 607561.62 7793379.81)"
29678,26428,EST,DO CERCADINHO,23.415,8.46,Real,"LINESTRING (607602.47 7793295.34, 607624.07 7793286.31)"
29679,26428,EST,DO CERCADINHO,9.125,8.46,Real,"LINESTRING (607579.61 7793313.05, 607582.01 7793309.74, 607585.63 7793306.25)"
29680,26428,EST,DO CERCADINHO,2.352,8.46,Real,"LINESTRING (607567.52 7793346.39, 607568.37 7793344.20)"
29681,26428,EST,DO CERCADINHO,20.092,9.23,Real,"LINESTRING (607563.92 7793366.16, 607567.52 7793346.39)"
29682,26428,EST,DO CERCADINHO,20.445,8.46,Real,"LINESTRING (607624.07 7793286.31, 607643.22 7793279.15)"
29683,26428,EST,DO CERCADINHO,7.83,8.46,Real,"LINESTRING (607595.61 7793299.13, 607602.47 7793295.34)"
29684,26428,EST,DO CERCADINHO,12.306,8.46,Real,"LINESTRING (607585.63 7793306.25, 607588.35 7793303.74, 607595.62 7793299.13)"
29685,26428,EST,DO CERCADINHO,10.564,8.46,Real,"LINESTRING (607698.21 7793256.40, 607707.00 7793250.54)"
29686,300450,BEC,SANTOS DIAS,46.668,1.85,Real,"LINESTRING (607738.46 7793312.00, 607738.91 7793305.85, 607737.83 7793300.83, 607734.23 7793293.08, 607729.17 7793283.60, 607726.80 7793275.23, 607727.83 7793267.92)"
29687,102759,RUA,JARDIM AMERICA,31.783,11.09,Real,"LINESTRING (607727.83 7793267.92, 607698.21 7793256.40)"
29688,102759,RUA,JARDIM AMERICA,55.752,11.09,Real,"LINESTRING (607779.62 7793288.56, 607727.83 7793267.92)"
28477,20970,RUA,HERCULANO DIAS COELHO,73.202,11.95,Real,"LINESTRING (610622.12 7806216.33, 610641.44 7806145.72)"
28478,86565,RUA,VEREADOR PAULO PORTUGAL,75.283,11.88,Real,"LINESTRING (611893.04 7807202.77, 611822.65 7807176.09)"
28479,32720,RUA,ELCIO CANDIDO BARBOSA,49.92,8.26,Real,"LINESTRING (612105.29 7807319.27, 612092.99 7807270.89)"
28480,26617,RUA,PINTOR RENATO LIMA,91.464,10.56,Real,"LINESTRING (613970.28 7806026.63, 613973.64 7806031.71, 613983.29 7806067.28, 613987.27 7806075.12, 613992.45 7806080.02, 613997.22 7806083.98, 614006.75 7806088.42, 614021.99 7806092.87)"
28481,99637,RUA,TELES FRAN,38.854,8.99,Real,"LINESTRING (613968.49 7806019.21, 614006.73 7806012.31)"
