﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"28533","377028 014 0084","040425800015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","376.1","86.92","APARTAMENTO","RESIDENCIAL","P2","1","0.1689","RUA","IBIRATI","222","31130660","NE114","DEMAIS CASOS","POLYGON ((610962.06 7800734.5,610961.9 7800749.5,610958.9 7800749.5,610952.25 7800750.5,610946.56 7800751,610940.9 7800751.5,610938.25 7800752,610937.2 7800752,610935.6 7800737.5,610962.06 7800734.5))"
"28185","377030 008 0016","040308100180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","217.02","CASA","RESIDENCIAL","P3","2","1","RUA","CACONDE","887","31130510","NE113","FRENTE","POLYGON ((611006.4 7800287.5,611005.44 7800288,610996.5 7800289,610995.9 7800283,610995.75 7800281.5,610995.5 7800279,610995.1 7800275.5,610994.75 7800272.5,610993.44 7800260,610993.25 7800258.5,610998.94 7800258,611003 7800257.5,611006.4 7800287.5))"
"28186","377030 010 0064","040308100190","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","165.31","APARTAMENTO","RESIDENCIAL","P3","1","0.2404","RUA","CACONDE","877","31130510","NE113","FRENTE","POLYGON ((611016.44 7800286.5,611006.4 7800287.5,611003 7800257.5,611013.06 7800256.5,611016.44 7800286.5))"
"28187","377036 016 0019","040654300250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","293","CASA","RESIDENCIAL","P2","1","1","RUA","IBIRATI","125","31130660","NE113","DEMAIS CASOS","POLYGON ((611072.8 7800712.5,611063.25 7800713.5,611062.94 7800711,611061.4 7800699,611060.4 7800691,611059.5 7800683.5,611062.94 7800683.5,611066.4 7800683,611069.56 7800682.5,611070 7800686.5,611070.75 7800693,611071.2 7800697.5,611072.8 7800712.5))"
"28188","377041 001 0024","040307900110","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","260","CASA","RESIDENCIAL","P4","1","1","RUA","MACAPA","292","31130500","NE113","","POLYGON ((611071.2 7800235,611063.5 7800236,611058.06 7800236.5,611051.06 7800237,611050.75 7800234,611049.7 7800224.5,611051.1 7800222.5,611051.4 7800222,611056.5 7800221.5,611069.5 7800220,611070.5 7800229,611071.2 7800235))"
"28578","378008 005 001X","040219200205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","187.89","CASA","RESIDENCIAL","P2","1","0.925676","RUA","ICA","417","31130070","NE121","FRENTE","POLYGON ((610798.94 7799771,610794.56 7799771.5,610793.75 7799771.5,610789.25 7799772,610788.8 7799768,610787.8 7799758.5,610787.6 7799757,610785.9 7799742,610795.4 7799741,610795.94 7799745.5,610796.56 7799750.5,610797.3 7799757.5,610797.6 7799760,610798.94 7799771))"
"28579","378008 006 0015","040219200095","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","207.18","CASA","RESIDENCIAL","P3","1","1","RUA","MADEIRA","316","31130320","NE121","DEMAIS CASOS","POLYGON ((610796 7799740.5,610795.7 7799740.5,610795.3 7799740.5,610795.4 7799741,610785.9 7799742,610785.56 7799738.5,610785.06 7799734.5,610784.7 7799730.5,610784.3 7799727,610784.06 7799724.5,610783.75 7799721.5,610783.7 7799721,610783.3 7799717,610783.06 7799714.5,610782.8 7799712,610787.25 7799711.5,610792.8 7799711,610793.2 7799715,610793.9 7799721,610795.56 7799736,610796 7799740.5))"
"28582","377018 004 0018","040380700160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","168","CASA","RESIDENCIAL","P3","1","1","RUA","JAVARI","1392","31130602","NE113","","POLYGON ((610757.9 7800676.5,610755.1 7800677,610751.9 7800677,610742.3 7800678.5,610740.5 7800678,610738.56 7800677,610737.8 7800676.5,610736.5 7800664,610737.44 7800663.5,610739 7800663.5,610751.56 7800662,610752.56 7800662,610755.1 7800662,610755.5 7800662,610756.44 7800661.5,610757.25 7800670,610757.5 7800672.5,610757.9 7800676.5))"
"28035","358021 012 001X","040266900600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOS OPERARIOS","","31130180","NE116","DEMAIS CASOS","POLYGON ((610004.25 7800243.5,610002.56 7800244,610002.7 7800244.5,609990.2 7800245.5,609989 7800233.5,609988.9 7800233,610001.4 7800222.5,610001.8 7800222,610004.25 7800243.5))"
"28080","351002 002 0017","040919100230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","304","173.93","CASA","RESIDENCIAL","P1","1","1","RUA","ITAPETINGA","2240","31150362","NE110","DEMAIS CASOS","POLYGON ((610172.6 7801506.5,610165.94 7801508,610148.9 7801511,610152.8 7801495.5,610154.5 7801495,610169.44 7801492,610171.06 7801499,610171.2 7801500,610171.75 7801502.5,610172.25 7801504.5,610172.6 7801506.5))"
"28081","351002 004 0016","040919100190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","251","296","CASA","RESIDENCIAL","P3","1","1","RUA","ITAPETINGA","2210","31150362","NE110","FRENTE","POLYGON ((610177.3 7801490.5,610173.94 7801488,610167.25 7801483.5,610166.06 7801482.5,610163.25 7801480.5,610158.6 7801477.5,610160.4 7801472,610163.75 7801462.5,610167.8 7801461,610170.75 7801471,610177.3 7801490.5))"
"28084","354008A019 0019","040223700565","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","460","232.74","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ITAPETINGA","421","31130143","NE116","LOJA COMUM","POLYGON ((610195.3 7799772,610192.3 7799775,610191.4 7799776,610183.44 7799784,610183.1 7799784,610179.44 7799778.5,610172.06 7799767.5,610171.56 7799767,610157.3 7799757,610164.06 7799747.5,610184.9 7799763.5,610195.3 7799772))"
"28085","354008A021 0016","040223700585","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","158","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","ITAPETINGA","405","31130143","NE116","","POLYGON ((610209.56 7799753.5,610205.94 7799758,610201.94 7799763.5,610190.8 7799755,610189.8 7799754,610182.6 7799748.5,610181.9 7799748,610170.3 7799739.5,610177.3 7799730.5,610191.06 7799739.5,610209.56 7799753.5))"
"28290","398001 017 0015","040807200210","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","365","113.14","CASA","RESIDENCIAL","P3","1","0.32769","RUA","DIVINOLANDIA DE MINAS","234","31160660","NE206","FRENTE","POLYGON ((611980.9 7802756.5,611960.56 7802752.5,611959.44 7802751,611958.94 7802750.5,611964.9 7802731,611975.6 7802739.5,611978.4 7802741.5,611979 7802742,611980 7802742,611980.9 7802756.5))"
"28294","378017 005 0028","040235300485","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","189","CASA","RESIDENCIAL","P1","1","1","RUA","JACUI","2127","31110822","NE120","DEMAIS CASOS","POLYGON ((611336.9 7799783,611336.8 7799784,611336.25 7799795,611317.25 7799795,611306.2 7799795,611305.7 7799788,611305.56 7799785.5,611309.06 7799787.5,611319.25 7799772.5,611326.75 7799777,611334.25 7799781.5,611336.9 7799783))"
"28295","376026 035 0012","040229300140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","272.76","CASA","RESIDENCIAL","P3","1","1","RUA","SENHORA DA PAZ","646","31130020","NE117","FRENTE","POLYGON ((610513.25 7800020,610513.06 7800022,610512.25 7800028.5,610512.1 7800030,610485.25 7800027.5,610471.94 7800026,610472.8 7800015.5,610486.3 7800017,610492.1 7800018,610513.25 7800020))"
"28296","376036 004 0012","040712700150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","279.5","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SENHORA DA PAZ","","31130020","NE119","TERRITORIAL","POLYGON ((610503.75 7799935,610480.44 7799937,610480.5 7799936.5,610483.3 7799909.5,610500.5 7799907.5,610501.2 7799912.5,610501.56 7799915.5,610501.8 7799917.5,610503.75 7799935))"
"28297","376042 008 001X","040661600060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","716","736","CASA","RESIDENCIAL","P5","1","1","RUA","ITAPETINGA","200","31130032","NE119","DEMAIS CASOS","POLYGON ((610329.25 7799572,610329.1 7799573,610328.5 7799581,610328.3 7799583.5,610322.94 7799591.5,610322.5 7799591,610317.94 7799588,610310.56 7799583,610306.3 7799580,610300.25 7799576,610293.8 7799571.5,610304.75 7799556,610309.94 7799559,610310.8 7799560,610313.4 7799561.5,610316.2 7799563.5,610329.25 7799572))"
"28298","376042 012 0017","040661600030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","314.5","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ITAPETINGA","170","31130032","NE119","TERRITORIAL","POLYGON ((610331.9 7799546.5,610330.3 7799559,610311.3 7799546.5,610317.75 7799537,610331.9 7799546.5))"
"28299","376042 016 0015","040661600330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","181.19","CASA","RESIDENCIAL","P3","1","1","RUA","TERESOPOLIS","47","31130050","NE119","FRENTE","POLYGON ((610352.06 7799549.5,610330.3 7799559,610331.9 7799546.5,610332.06 7799544.5,610332.1 7799544.5,610332.6 7799540,610342.9 7799535.5,610345.44 7799534.5,610349 7799542.5,610352.06 7799549.5))"
"28300","376042 018 0014","040661600315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","297","110","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","TERESOPOLIS","61","31130050","NE119","DEMAIS CASOS","POLYGON ((610360.56 7799569,610328.3 7799583.5,610328.5 7799581,610329.1 7799573,610329.25 7799572,610330.3 7799559,610352.06 7799549.5,610352.2 7799550,610354.3 7799555,610360.56 7799569))"
"28302","377023 020 001X","040320100345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","82","BARRACAO","RESIDENCIAL","P3","1","1","AVE","CLARA NUNES","169","31130680","NE114","FRENTE","POLYGON ((610958.25 7800402.5,610934.06 7800405,610929.4 7800405.5,610929.06 7800402.5,610928.1 7800394,610931.75 7800393.5,610934.6 7800393,610935.2 7800393,610956.9 7800390.5,610958.25 7800402.5))"
"27235","106021B004 0344","040052100645","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1469","83.89","APARTAMENTO","RESIDENCIAL","P3","1","0.020833","RUA","DIAMANTINA","401","31110320","NE125","FRENTE","POLYGON ((610854.94 7798296.5,610838.8 7798314.5,610829.2 7798307,610821.9 7798301,610796.9 7798281.5,610800.94 7798276.5,610801.8 7798275,610808.75 7798266.5,610812 7798261.5,610822.3 7798270,610830.56 7798276.5,610840.7 7798285,610845.3 7798289,610854.94 7798296.5))"
"27415","106091 003 0025","040123400145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","342","123.01","LOJA","NAO RESIDENCIAL","P3","1","0.140263","RUA","MANOEL MACEDO","184","31110440","NE124","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((610502.3 7799041.5,610492.7 7799056.5,610476.75 7799046,610480.6 7799041,610482.6 7799039,610484.9 7799036,610488.44 7799032,610500.2 7799040,610502.3 7799041.5))"
"27078","398001 032 0273","040807200440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1161","84.91","APARTAMENTO","RESIDENCIAL","P3","1","0.037408","RUA","MANOEL DINIZ","172","31160670","NE206","FRENTE","POLYGON ((612132.06 7802597.5,612132.06 7802598,612132.06 7802598.5,612131.9 7802599,612131.25 7802600,612103.9 7802635,612085.06 7802618,612089.6 7802613.5,612091.75 7802615,612100.94 7802586,612130.6 7802595.5,612131.2 7802596,612131.75 7802596.5,612132.06 7802597.5))"
"27079","386044 013 0373","040791100465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1152","104","APARTAMENTO","RESIDENCIAL","P3","1","0.015","AVE","CRISTIANO MACHADO","1837","31140535","NE233","FRENTE","POLYGON ((612143.75 7800148,612134.06 7800183.5,612103.56 7800174.5,612105.25 7800168.5,612106.75 7800163,612108.06 7800158.5,612113.1 7800139.5,612116.4 7800140.5,612143.75 7800148))"
"27080","386046 001 0659","040787700390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5170","91.47","APARTAMENTO","RESIDENCIAL","P3","1","0.00859","RUA","AGOSTINHO AZZI","51","31140410","NE232","FRENTE","POLYGON ((611978.44 7800165,611969.2 7800197,611959.5 7800231.5,611955.1 7800246.5,611950 7800264.5,611942.8 7800289.5,611942.4 7800291.5,611941.5 7800292.5,611940.1 7800294,611938.6 7800294.5,611936.8 7800294,611935.44 7800293.5,611934.56 7800292.5,611927.3 7800269.5,611924 7800259.5,611919.6 7800244.5,611916.06 7800233.5,611906.6 7800203,611906.25 7800201.5,611906 7800199.5,611906 7800197,611906.25 7800195,611906.56 7800194,611913.8 7800169,611919.3 7800171,611921 7800171.5,611943.56 7800177.5,611949.6 7800157,611955.1 7800158.5,611978.44 7800165))"
"27081","386046 009 0574","040787700540","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5065.5","51.69","APARTAMENTO","RESIDENCIAL","P3","1","0.00501","RUA","CARLOS TURNER","111","31140520","NE232","FRENTE","POLYGON ((611998.3 7800096,611989 7800128.5,611979.3 7800162,611978.44 7800165,611955.1 7800158.5,611949.6 7800157,611943.56 7800177.5,611921 7800171.5,611919.3 7800171,611913.8 7800169,611914.94 7800165.5,611917.06 7800158.5,611919.5 7800150.5,611920.44 7800146.5,611921 7800143,611922.1 7800135.5,611922.7 7800128,611922.44 7800123.5,611922.44 7800121,611922 7800114.5,611921.7 7800111,611920.75 7800106,611919.9 7800102,611918.56 7800096.5,611922 7800095.5,611938.6 7800091,611950.5 7800087.5,611952.2 7800082.5,611955.1 7800083.5,611995.8 7800095.5,611998.3 7800096))"
"27441","378046 016 0018","040281700310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","495","304.32","CASA","RESIDENCIAL","P3","2","1","RUA","MOGI","485","31130440","NE113","DEMAIS CASOS","POLYGON ((610897.1 7800233.5,610887.3 7800237,610886.25 7800233.5,610883.5 7800225,610881.5 7800219,610877.9 7800207.5,610877.5 7800206.5,610876.4 7800203,610869.4 7800181,610872.4 7800180.5,610872.5 7800182,610878.56 7800185.5,610882.06 7800187.5,610884.6 7800195.5,610887.1 7800203,610888.5 7800207,610895.06 7800227,610895.7 7800229.5,610897.1 7800233.5))"
"27442","398041 005 0162","040823300400","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1440","47.78","CASA","RESIDENCIAL","P3","1","0.03312","RUA","CLAUDIO GOMES DE SOUZA","140","31155430","NE203","FRENTE","POLYGON ((611113.25 7802323,611061.3 7802353,611049.25 7802332.5,611075.44 7802317,611095 7802306,611101.2 7802302.5,611105.25 7802309.5,611106.1 7802310.5,611113.25 7802323))"
"27443","398043 017 0010","040820500145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","275.01","CASA","RESIDENCIAL","P3","1","1","RUA","PASTOR ACHILLES BARBOSA","68","31155460","NE239","FRENTE","POLYGON ((611272.3 7802133,611272.1 7802134.5,611271.1 7802145,611256.25 7802144,611256 7802144,611239.06 7802142.5,611236.44 7802142,611237.3 7802130,611240 7802130.5,611248.75 7802131,611251.6 7802131.5,611256.94 7802132,611267.4 7802132.5,611272.3 7802133))"
"27444","380005 003 0011","040095300160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","231.74","CASA","RESIDENCIAL","P2","2","1","RUA","TAMBORIL","50","31110640","NE128","DEMAIS CASOS","POLYGON ((611375.3 7798755,611373.8 7798759.5,611371.94 7798764.5,611362.44 7798761,611361.7 7798761,611348.3 7798756,611345.94 7798755,611343.75 7798754,611346.94 7798745,611349.25 7798745.5,611354.25 7798747.5,611363.3 7798750.5,611369.4 7798753,611375.3 7798755))"
"27446","377019 024 0011","040422000305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","201.43","CASA","RESIDENCIAL","P2","1","1","RUA","TAPIRA","1247","31130550","NE113","DEMAIS CASOS","POLYGON ((610864.7 7800733.5,610863.5 7800735,610863 7800735.5,610844.7 7800737.5,610843.44 7800726,610843.4 7800725,610843.06 7800722.5,610846.6 7800722,610852.75 7800721.5,610853.75 7800721,610860.6 7800720.5,610863.3 7800720.5,610864.7 7800733.5))"
"27447","378011 003 0012","040230000220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","370","183","CASA","RESIDENCIAL","P2","2","1","RUA","TAQUARI","675","31130082","NE119","DEMAIS CASOS","POLYGON ((610707.9 7799853,610698.2 7799854,610697.7 7799849.5,610697.56 7799848.5,610696.8 7799842,610696.6 7799840,610696.5 7799838.5,610695.4 7799828.5,610694.94 7799824.5,610699.4 7799824,610701.3 7799824,610704.2 7799823.5,610705.25 7799833,610705.4 7799834,610705.7 7799837,610706.56 7799842.5,610707.9 7799853))"
"27448","380026 024 001X","040100400465","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","294","108.42","BARRACAO","RESIDENCIAL","P3","2","1","RUA","PAGEU","235","31110620","NE121","DEMAIS CASOS","POLYGON ((610991.3 7798928,610986.1 7798943,610982.75 7798941.5,610967.8 7798935.5,610971.06 7798926,610972.56 7798921.5,610973.9 7798922,610979.25 7798924,610979.6 7798924,610983.25 7798925.5,610991.3 7798928))"
"27449","386067 001 0109","040164000050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","616","77.71","APARTAMENTO","RESIDENCIAL","P3","1","0.0833","RUA","JURUA","242","31140020","NE126","FRENTE","POLYGON ((612006.56 7799011.5,611980.56 7799023,611972.44 7799004,611972.5 7799003,611973 7799002,611973.5 7799001,611974.06 7799000.5,611997.4 7798991,612006.56 7799011.5))"
"27453","386042 001 0424","040788000215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","130.43","APARTAMENTO","RESIDENCIAL","P4","1","0.011566","RUA","CARLOS TURNER","290","31140520","NE232","FRENTE","POLYGON ((611994.94 7800370.5,611986.3 7800401.5,611955.1 7800392.5,611952.9 7800392,611946 7800390,611939.1 7800388,611929.94 7800386,611935.25 7800366.5,611938.56 7800354.5,611955.1 7800359,611974 7800364.5,611994.94 7800370.5))"
"27099","386066 009A0236","040109900030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1051.89","41.61","SALA","NAO RESIDENCIAL","P4","1","0.00782","RUA","JURUA","50","31140020","NE127","","POLYGON ((611976.1 7798940,611955.1 7798949,611949.94 7798951,611934.56 7798915,611936.75 7798912.5,611968.8 7798923,611976.1 7798940))"
"27100","398026 028 0059","040831900475","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","381","118.55","APARTAMENTO","RESIDENCIAL","P3","1","0.136913","RUA","JOAQUIM RIBEIRO COSTA","392","31160490","NE208","FRENTE","POLYGON ((611823.44 7801918.5,611811.2 7801949,611808.7 7801947,611801.8 7801941,611812.7 7801914.5,611823.44 7801918.5))"
"27101","398037 014 0075","040835000055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","432","237.1","APARTAMENTO","RESIDENCIAL","P3","1","0.21965","RUA","EXPEDICIONARIO ANTONIO NASCIMENTO","56","31155450","NE203","FRENTE","POLYGON ((611177.06 7802403,611172.6 7802410.5,611168.1 7802418.5,611158.4 7802401.5,611149.94 7802386.5,611154.5 7802384,611163.06 7802379,611177.06 7802403))"
"27102","398040 021 0017","040824600100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","184","CASA","RESIDENCIAL","P3","1","0.5","RUA","JORGE ANGEL LIVRAGA","50","31155420","NE203","","POLYGON ((610970.8 7802282.5,610968.2 7802284,610967 7802284.5,610945 7802297,610939.06 7802286.5,610943.06 7802284,610964.75 7802272,610970.8 7802282.5))"
"27530","377029 001 0024","040284500035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","468","114.67","APARTAMENTO","RESIDENCIAL","P2","1","0.166667","RUA","MACAPA","341","31130500","NE113","DEMAIS CASOS","POLYGON ((611018.2 7800216,611016 7800216,610992.44 7800218.5,610988.5 7800219,610966.2 7800221.5,610988.25 7800213.5,610991.8 7800212.5,611014.75 7800204.5,611016.94 7800204,611018.1 7800215,611018.2 7800216))"
"27531","377029 001 0032","040284500035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","468","114.67","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","MACAPA","341","31130500","NE113","DEMAIS CASOS","POLYGON ((611018.2 7800216,611016 7800216,610992.44 7800218.5,610988.5 7800219,610966.2 7800221.5,610988.25 7800213.5,610991.8 7800212.5,611014.75 7800204.5,611016.94 7800204,611018.1 7800215,611018.2 7800216))"
"27532","377035 017 0017","040655600295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","304","CASA","RESIDENCIAL","P3","1","1","RUA","ITU","977","31130570","NE113","","POLYGON ((611081.75 7800611,611062.2 7800613,611061.8 7800609,611061.1 7800603,611060.6 7800598,611062 7800597.5,611066.4 7800597,611069.06 7800597,611071.06 7800596.5,611078.3 7800596,611080.1 7800595.5,611081.75 7800611))"
"27533","377045 024 0012","040363300305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","247.38","CASA","RESIDENCIAL","P3","2","1","RUA","URARICOERA","745","31130580","NE113","DEMAIS CASOS","POLYGON ((611205.3 7800550.5,611204.9 7800551,611203.5 7800552.5,611186.06 7800554.5,611185.75 7800551.5,611185.06 7800545.5,611184.8 7800543,611184.44 7800539.5,611188.44 7800539.5,611204 7800537.5,611204.4 7800541,611205.3 7800550.5))"
"27534","377046 005 0016","040382200095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","203","CASA","RESIDENCIAL","P2","2","1","RUA","CUBATAO","220","31130630","NE113","FUNDOS","POLYGON ((611121.6 7800606.5,611111.6 7800607.5,611110.9 7800600.5,611110.2 7800594.5,611110 7800593,611109.06 7800584.5,611108.6 7800580,611108.4 7800578,611118.5 7800576.5,611118.94 7800581,611120.06 7800591.5,611120.1 7800592.5,611121.6 7800606.5))"
"27535","377052 010 0017","040305300030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","305","328","CASA","RESIDENCIAL","P3","2","1","RUA","MACAPA","106","31130500","NE113","","POLYGON ((611246.1 7800231.5,611236.44 7800232.5,611236.3 7800231.5,611235.94 7800228,611235 7800220,611234.25 7800213.5,611233.2 7800204.5,611232.94 7800202.5,611242.75 7800201.5,611243 7800203.5,611243.94 7800212,611244.44 7800216.5,611244.56 7800217,611245.44 7800225.5,611245.56 7800226.5,611246.1 7800231.5))"
"27536","377063 001 0010","040339700070","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","222","CASA","RESIDENCIAL","P2","1","1","RUA","PANEMA","902","31130620","NE113","DEMAIS CASOS","POLYGON ((611317 7800424,611299.75 7800426,611297.3 7800426,611296 7800413,611296.4 7800412.5,611296.5 7800412,611296.75 7800411.5,611297.2 7800411,611298.2 7800411,611311.4 7800409.5,611315.44 7800409,611315.75 7800411.5,611316.4 7800418,611316.56 7800419.5,611317 7800424))"
"27537","377063 004 0013","040339700120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","192","CASA","RESIDENCIAL","P2","1","1","RUA","DESCALVADO","49","31130610","NE113","","POLYGON ((611321.9 7800469.5,611317.6 7800470,611303.7 7800471.5,611303.6 7800470.5,611301.8 7800470,611300.44 7800456.5,611309.1 7800455.5,611320.1 7800454.5,611321.5 7800466.5,611321.9 7800469.5))"
"27538","377063 007 0017","040339700205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","560.5","1383","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","JAPURA","45","31130760","NE120","HOSPITAIS, CLINICAS E SIMILARES","POLYGON ((611361.4 7800406.5,611360 7800409.5,611357 7800416,611348 7800436,611344.06 7800436.5,611338.25 7800437,611337.8 7800433,611335.75 7800412.5,611335.1 7800407,611359.9 7800404,611360.25 7800404.5,611361.4 7800406.5))"
"27539","378010 017 0018","040705400245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","199.02","CASA","RESIDENCIAL","P3","1","1","RUA","ICA","159","31130070","NE121","DEMAIS CASOS","POLYGON ((611087.2 7799739,611081.44 7799740,611077.06 7799740.5,611076.7 7799736.5,611076.2 7799731.5,611076.06 7799730.5,611075.3 7799723,611074.75 7799717,611073.94 7799710.5,611078 7799709.5,611081.25 7799709,611083.8 7799709,611085.7 7799726,611086.1 7799729.5,611086.94 7799737,611087.06 7799737.5,611087.2 7799739))"
"27540","378010 022 0019","040705400330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","234","CASA","RESIDENCIAL","P2","3","1","RUA","PARU","155","31130330","NE121","DEMAIS CASOS","POLYGON ((611131.4 7799704.5,611126.6 7799705.5,611125.56 7799705.5,611122.94 7799705.5,611108.94 7799707,611103.7 7799707.5,611101 7799707.5,611097.25 7799708,611093.4 7799708,611087 7799709,611091.1 7799704.5,611100.3 7799695,611101.9 7799693,611104.1 7799690,611115.75 7799697,611125.3 7799702,611127.8 7799703,611131.4 7799704.5))"
