ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
455;VIADUTO;;POLYGON ((613006.02 7801731.51, 613014.00 7801721.81, 613053.94 7801765.49, 613109.72 7801826.30, 613192.44 7801916.88, 613194.43 7801919.10, 613197.19 7801922.62, 613188.98 7801928.73, 613143.44 7801879.46, 613144.02 7801878.81, 613024.52 7801748.27, 613014.75 7801737.86, 613011.61 7801734.93, 613009.02 7801733.02, 613006.02 7801731.51))
456;VIADUTO;;POLYGON ((612392.78 7802267.23, 612398.78 7802272.73, 612377.28 7802296.93, 612371.14 7802291.53, 612392.78 7802267.23))
457;VIADUTO;;POLYGON ((603108.27 7791253.98, 603114.23 7791259.50, 603109.53 7791264.65, 603103.42 7791271.41, 603099.67 7791276.34, 603096.14 7791281.41, 603092.09 7791287.00, 603085.92 7791297.37, 603081.14 7791306.70, 603074.89 7791321.12, 603070.33 7791335.17, 603067.39 7791346.05, 603064.74 7791360.38, 603063.71 7791368.99, 603063.12 7791378.80, 603063.13 7791389.88, 603063.74 7791397.89, 603064.76 7791409.39, 603065.92 7791417.08, 603068.20 7791428.18, 603071.58 7791439.80, 603078.50 7791458.40, 603084.67 7791471.71, 603077.61 7791475.02, 603070.77 7791460.46, 603065.85 7791448.03, 603060.84 7791431.20, 603057.98 7791418.11, 603057.16 7791410.01, 603055.94 7791398.91, 603055.73 7791390.50, 603055.52 7791381.67, 603056.22 7791368.25, 603057.10 7791358.69, 603059.15 7791345.17, 603062.24 7791333.33, 603066.73 7791319.50, 603073.05 7791304.35, 603077.54 7791295.53, 603081.43 7791288.47, 603085.03 7791282.96, 603088.71 7791277.22, 603092.39 7791272.29, 603097.31 7791266.19, 603102.76 7791259.72, 603108.27 7791253.98))
458;VIADUTO;;POLYGON ((601586.99 7786054.23, 601587.55 7786059.23, 601579.95 7786059.18, 601575.36 7786059.13, 601569.89 7786059.37, 601564.29 7786059.81, 601559.02 7786060.44, 601554.38 7786061.16, 601554.04 7786055.94, 601558.73 7786055.48, 601564.05 7786054.83, 601569.70 7786054.34, 601575.53 7786054.09, 601581.64 7786054.13, 601586.99 7786054.23))
459;VIADUTO;;POLYGON ((606270.69 7795825.35, 606274.38 7795796.18, 606296.91 7795801.70, 606289.32 7795829.69, 606270.69 7795825.35))
460;VIADUTO;;POLYGON ((604497.19 7792989.53, 604512.01 7792984.10, 604520.25 7793001.56, 604506.07 7793006.67, 604497.19 7792989.53))
461;VIADUTO;;POLYGON ((607497.02 7795914.26, 607518.47 7795907.37, 607546.17 7795898.39, 607592.68 7795881.45, 607612.70 7795874.46, 607682.98 7795849.98, 607703.99 7795842.64, 607719.03 7795838.17, 607720.49 7795845.71, 607721.59 7795850.59, 607712.27 7795853.21, 607678.91 7795864.53, 607655.14 7795872.75, 607630.28 7795881.49, 607607.43 7795889.59, 607581.80 7795898.65, 607556.70 7795907.37, 607526.58 7795917.72, 607501.20 7795926.63, 607497.02 7795914.26))
462;VIADUTO;;POLYGON ((606384.58 7795852.23, 606386.24 7795823.09, 606448.31 7795837.66, 606441.83 7795865.90, 606384.58 7795852.23))
463;VIADUTO;;POLYGON ((611660.89 7803862.49, 611689.40 7803844.34, 611697.45 7803856.68, 611669.02 7803874.38, 611660.89 7803862.49))
464;VIADUTO;;POLYGON ((610320.85 7807851.28, 610327.20 7807849.80, 610330.60 7807849.36, 610334.44 7807849.36, 610338.13 7807850.10, 610341.09 7807851.28, 610344.04 7807853.05, 610346.85 7807855.57, 610348.92 7807858.08, 610350.99 7807861.33, 610362.07 7807892.06, 610365.53 7807900.73, 610366.48 7807901.69, 610368.05 7807902.50, 610369.82 7807902.60, 610371.54 7807902.13, 610372.85 7807900.87, 610373.46 7807899.19, 610373.22 7807897.14, 610372.06 7807895.74, 610370.98 7807894.99, 610369.49 7807894.62, 610367.81 7807894.67, 610366.60 7807895.46, 610364.73 7807897.45, 610362.91 7807892.81, 610366.32 7807891.03, 610368.28 7807890.52, 610370.24 7807890.66, 610372.48 7807891.26, 610374.34 7807892.20, 610375.74 7807893.41, 610376.72 7807894.62, 610377.47 7807896.16, 610377.93 7807897.84, 610377.75 7807899.52, 610377.23 7807901.48, 610376.44 7807903.02, 610375.18 7807904.74, 610373.46 7807906.05, 610371.36 7807906.61, 610368.93 7807906.89, 610366.18 7807906.23, 610363.89 7807905.11, 610361.94 7807903.62, 610359.85 7807900.48, 610366.20 7807918.80, 610357.19 7807920.87, 610336.51 7807866.35, 610332.37 7807864.58, 610325.43 7807866.65, 610320.85 7807851.28))
465;VIADUTO;;POLYGON ((610228.96 7807813.36, 610240.01 7807812.60, 610248.96 7807811.84, 610263.65 7807811.17, 610277.14 7807811.61, 610292.63 7807811.94, 610304.86 7807812.61, 610325.45 7807813.60, 610335.36 7807813.05, 610348.79 7807811.39, 610360.91 7807808.86, 610369.94 7807807.10, 610374.23 7807806.88, 610379.41 7807807.43, 610385.68 7807808.53, 610389.87 7807809.96, 610395.04 7807812.28, 610399.01 7807815.14, 610403.96 7807818.99, 610407.38 7807822.74, 610411.34 7807828.02, 610414.20 7807832.87, 610416.08 7807837.71, 610417.29 7807843.11, 610417.95 7807848.50, 610417.62 7807853.24, 610417.07 7807858.64, 610415.97 7807863.15, 610413.87 7807868.44, 610388.11 7807923.16, 610380.30 7807919.18, 610390.64 7807895.19, 610397.58 7807878.90, 610401.98 7807867.78, 610404.62 7807861.17, 610406.06 7807855.66, 610406.61 7807851.04, 610406.61 7807845.75, 610405.40 7807840.80, 610403.52 7807836.17, 610401.21 7807832.21, 610397.58 7807827.58, 610393.28 7807823.84, 610388.55 7807820.97, 610384.14 7807819.21, 610380.73 7807818.00, 610371.81 7807813.82, 610335.91 7807819.32, 610310.39 7807819.37, 610291.81 7807818.39, 610264.07 7807817.24, 610254.52 7807817.52, 610245.71 7807818.06, 610229.44 7807819.12, 610228.96 7807813.36))
466;TUNEL;TUNEL CINCO MIL E SETENTA E OITO;POLYGON ((608696.79 7788913.21, 608656.94 7788848.83, 608662.55 7788845.31, 608701.92 7788910.31, 608696.79 7788913.21))
467;TUNEL;TUNEL QUATRO MIL TREZENTOS E VINTE E CINCO;POLYGON ((618457.69 7806269.18, 618515.85 7806380.50, 618499.72 7806388.45, 618441.51 7806277.05, 618457.69 7806269.18))
468;TUNEL;TUNEL CINCO MIL E SETENTA E NOVE;POLYGON ((613787.25 7801193.43, 613785.93 7801198.42, 613579.60 7801430.66, 613574.65 7801422.61, 613773.77 7801201.93, 613777.08 7801190.05, 613787.25 7801193.43))
469;TUNEL;TUNEL CINCO MIL E OITENTA;POLYGON ((599232.00 7788453.49, 599194.27 7788658.13, 599178.47 7788655.55, 599216.31 7788451.03, 599223.93 7788452.21, 599232.00 7788453.49))
470;TUNEL;TUNEL OTAVIO PINTO DA SILVA;POLYGON ((610896.56 7792284.54, 610894.56 7792276.83, 610905.67 7792273.64, 610916.24 7792268.63, 610919.84 7792264.08, 610922.01 7792257.99, 610922.53 7792252.11, 610921.33 7792244.48, 610919.18 7792240.40, 610916.70 7792235.61, 610912.14 7792232.49, 610905.83 7792233.61, 610892.57 7792238.65, 610890.81 7792230.41, 610905.78 7792225.59, 610914.34 7792223.92, 610921.26 7792227.62, 610926.08 7792231.81, 610929.37 7792238.02, 610930.78 7792244.27, 610931.02 7792251.47, 610930.70 7792260.75, 610927.82 7792268.62, 610918.34 7792275.57, 610907.18 7792281.15, 610896.56 7792284.54))
471;TUNEL;TUNEL DA LAGOINHA;POLYGON ((611131.87 7798075.02, 611150.36 7798111.83, 611164.01 7798150.83, 611166.36 7798182.92, 611180.67 7798303.73, 611189.32 7798389.86, 611197.25 7798442.12, 611204.31 7798494.16, 611213.68 7798531.65, 611232.78 7798573.45, 611219.08 7798578.14, 611198.90 7798529.84, 611191.33 7798504.62, 611182.68 7798447.31, 611174.39 7798395.05, 611163.58 7798306.76, 611145.20 7798182.06, 611145.56 7798157.55, 611142.68 7798147.10, 611135.11 7798127.63, 611128.98 7798110.70, 611115.65 7798084.39, 611131.87 7798075.02))
472;TUNEL;TUNEL PREFEITO SOUZA LIMA;POLYGON ((611128.27 7798115.56, 611136.57 7798131.83, 611144.86 7798156.98, 611144.65 7798176.36, 611189.94 7798504.86, 611176.71 7798508.38, 611171.10 7798480.02, 611127.91 7798158.04, 611124.49 7798138.06, 611115.30 7798114.88, 611112.63 7798116.74, 611105.21 7798104.85, 611099.64 7798096.85, 611095.86 7798099.94, 611091.05 7798093.75, 611105.79 7798081.44, 611114.10 7798092.54, 611122.45 7798105.24, 611128.27 7798115.56))
473;TUNEL;TUNEL PRESIDENTE TANCREDO NEVES;POLYGON ((611164.49 7798127.84, 611176.81 7798162.52, 611205.47 7798445.64, 611212.30 7798498.91, 611200.08 7798502.16, 611161.66 7798169.72, 611149.94 7798135.73, 611141.05 7798120.91, 611155.21 7798112.47, 611164.49 7798127.84))
474;TUNEL;TUNEL CINCO MIL E OITENTA E UM;POLYGON ((613626.26 7801342.62, 613724.63 7801231.63, 613726.82 7801227.42, 613735.72 7801232.53, 613732.77 7801238.27, 613632.20 7801350.68, 613618.55 7801361.85, 613611.39 7801353.35, 613626.26 7801342.62))
475;TUNEL;TUNEL CINCO MIL E OITENTA E DOIS;POLYGON ((612035.02 7803784.52, 611958.54 7803792.17, 611932.97 7803794.51, 611931.51 7803782.17, 611933.96 7803781.58, 611935.03 7803781.63, 611963.59 7803777.18, 612006.82 7803773.32, 612047.48 7803764.61, 612086.05 7803754.38, 612122.18 7803740.18, 612157.03 7803724.78, 612176.74 7803715.00, 612183.57 7803725.30, 612139.52 7803747.20, 612096.96 7803764.64, 612035.02 7803784.52))
476;TUNEL;TUNEL CINCO MIL E OITENTA E TRÊS;POLYGON ((611756.97 7805086.60, 611773.90 7805086.10, 611773.90 7805133.98, 611769.05 7805185.32, 611759.75 7805243.10, 611747.41 7805289.73, 611733.94 7805337.67, 611710.81 7805399.53, 611679.14 7805469.57, 611631.40 7805547.28, 611592.00 7805595.96, 611568.04 7805629.03, 611557.62 7805620.10, 611592.05 7805576.42, 611625.51 7805529.64, 611648.94 7805493.42, 611673.96 7805448.64, 611698.83 7805394.55, 611716.64 7805347.87, 611733.53 7805289.67, 611745.73 7805234.47, 611753.54 7805180.37, 611756.99 7805135.51, 611756.99 7805097.57, 611756.97 7805086.60))
477;TUNEL;TUNEL ARQUITETO OSCAR NIEMEYER;POLYGON ((610038.08 7811516.24, 610112.04 7811383.75, 610114.58 7811370.71, 610115.86 7811361.78, 610117.22 7811349.34, 610140.76 7811351.13, 610139.46 7811362.73, 610138.32 7811371.61, 610136.89 7811379.97, 610135.12 7811388.73, 610051.67 7811532.27, 610051.80 7811531.31, 610051.39 7811530.48, 610050.90 7811529.90, 610050.23 7811529.49, 610049.46 7811529.02, 610048.97 7811529.14, 610048.56 7811528.53, 610048.52 7811527.45, 610048.15 7811526.04, 610047.54 7811524.44, 610046.65 7811522.58, 610045.46 7811521.16, 610044.07 7811519.92, 610042.52 7811518.55, 610041.09 7811517.60, 610039.76 7811516.79, 610038.08 7811516.24))
478;TRINCHEIRA;TRINCHEIRA AYRTON SENNA;POLYGON ((610430.22 7807844.83, 610400.37 7807867.30, 610382.31 7807880.89, 610373.80 7807887.41, 610369.46 7807879.44, 610429.03 7807832.46, 610441.35 7807819.78, 610454.09 7807805.27, 610479.58 7807777.05, 610489.54 7807762.02, 610505.62 7807734.64, 610510.60 7807724.41, 610519.77 7807705.14, 610526.85 7807708.97, 610518.51 7807729.59, 610510.00 7807745.52, 610498.22 7807766.71, 610482.47 7807786.99, 610467.86 7807804.80, 610454.99 7807819.74, 610430.22 7807844.83))
479;TRINCHEIRA;TRINCHEIRA QUATRO MIL CENTO E SETENTA E OITO;POLYGON ((609952.84 7808210.05, 609957.12 7808205.93, 609961.85 7808200.02, 609964.56 7808194.71, 609966.69 7808185.37, 609968.58 7808176.39, 609969.29 7808167.29, 609969.53 7808153.71, 609969.29 7808137.99, 609969.65 7808132.79, 609969.96 7808125.70, 609980.24 7808125.70, 609979.89 7808136.34, 609979.65 7808150.99, 609979.53 7808161.15, 609978.94 7808176.07, 609978.00 7808186.00, 609976.22 7808195.81, 609969.96 7808206.08, 609966.65 7808212.82, 609960.74 7808219.08, 609956.56 7808222.92, 609952.09 7808225.00, 609946.78 7808227.52, 609943.05 7808228.59, 609937.60 7808229.25, 609929.43 7808229.69, 609919.12 7808229.75, 609907.21 7808225.88, 609898.28 7808220.22, 609892.32 7808216.06, 609886.37 7808211.89, 609879.52 7808204.74, 609872.08 7808194.62, 609864.63 7808185.09, 609853.62 7808171.64, 609838.73 7808150.25, 609847.60 7808144.16, 609864.73 7808168.10, 609882.10 7808190.79, 609886.24 7808196.58, 609892.14 7808203.55, 609898.64 7808208.63, 609906.68 7808213.71, 609914.12 7808217.26, 609921.80 7808218.36, 609929.43 7808219.45, 609936.67 7808219.14, 609942.65 7808217.81, 609946.91 7808216.35, 609950.11 7808213.79, 609952.84 7808210.05))
480;TRINCHEIRA;;POLYGON ((609498.06 7789729.45, 609482.86 7789711.66, 609483.74 7789709.01, 609484.59 7789706.86, 609485.81 7789704.64, 609487.46 7789702.07, 609489.15 7789700.05, 609490.70 7789698.72, 609493.42 7789696.63, 609496.91 7789694.90, 609499.34 7789694.05, 609502.02 7789693.35, 609504.93 7789693.32, 609508.16 7789693.95, 609521.66 7789709.60, 609519.23 7789709.61, 609516.13 7789710.09, 609513.20 7789710.86, 609509.92 7789712.22, 609507.43 7789713.65, 609504.23 7789715.97, 609502.94 7789717.29, 609501.13 7789719.50, 609499.44 7789722.44, 609498.31 7789726.29, 609498.06 7789729.45))
481;TRINCHEIRA;;POLYGON ((608649.44 7804525.28, 608673.26 7804490.25, 608680.21 7804493.50, 608681.14 7804493.94, 608687.80 7804497.08, 608663.14 7804533.40, 608649.44 7804525.28))
482;TRINCHEIRA;TRINCHEIRA CELSO MELLO DE AZEVEDO;POLYGON ((609724.66 7800800.06, 609712.51 7800778.58, 609737.50 7800755.53, 609754.27 7800780.36, 609778.68 7800811.86, 609830.00 7800866.98, 609847.08 7800875.33, 609864.59 7800879.95, 609861.53 7800914.13, 609846.37 7800912.35, 609839.60 7800908.81, 609819.11 7800900.21, 609791.48 7800875.06, 609750.85 7800832.02, 609724.66 7800800.06))
483;TRINCHEIRA;;POLYGON ((603710.72 7791086.48, 603722.34 7791061.20, 603733.37 7791065.60, 603721.49 7791091.01, 603710.72 7791086.48))
484;TRINCHEIRA;;POLYGON ((603690.34 7791035.84, 603671.94 7791057.19, 603667.90 7791052.92, 603663.79 7791048.27, 603682.16 7791025.59, 603690.34 7791035.84))
485;TRINCHEIRA;;POLYGON ((603480.64 7790686.89, 603476.69 7790686.29, 603489.83 7790672.90, 603492.67 7790670.02, 603501.46 7790661.06, 603504.44 7790662.67, 603510.02 7790665.62, 603513.22 7790667.51, 603504.38 7790676.55, 603502.65 7790678.31, 603492.22 7790688.96, 603488.23 7790688.31, 603480.64 7790686.89))
486;TRINCHEIRA;;POLYGON ((603542.42 7790717.15, 603526.36 7790707.16, 603527.57 7790676.16, 603543.20 7790684.74, 603545.52 7790686.38, 603545.60 7790719.33, 603542.42 7790717.15))
487;TRINCHEIRA;;POLYGON ((611635.66 7794779.78, 611648.26 7794852.81, 611639.42 7794854.96, 611627.01 7794781.57, 611635.66 7794779.78))
488;TRINCHEIRA;;POLYGON ((609486.71 7795531.33, 609463.59 7795528.32, 609464.83 7795527.12, 609471.01 7795519.99, 609499.76 7795521.29, 609494.91 7795524.90, 609488.43 7795529.93, 609486.71 7795531.33))
489;TRINCHEIRA;;POLYGON ((609617.42 7795473.38, 609663.61 7795461.31, 609678.22 7795477.35, 609632.02 7795489.18, 609617.42 7795473.38))
490;TRINCHEIRA;;POLYGON ((609497.74 7797598.49, 609503.60 7797562.05, 609520.07 7797567.31, 609513.59 7797598.98, 609497.74 7797598.49))
491;TRINCHEIRA;TRINCHEIRA ROBERTO DRUMMOND;POLYGON ((612202.15 7799993.90, 612212.88 7799955.77, 612220.86 7799926.97, 612234.61 7799878.30, 612241.18 7799854.44, 612246.64 7799841.57, 612259.89 7799830.32, 612277.07 7799824.00, 612299.94 7799818.80, 612303.45 7799818.29, 612309.76 7799817.73, 612317.02 7799817.75, 612324.67 7799818.38, 612329.61 7799819.28, 612339.49 7799821.70, 612348.18 7799824.04, 612363.74 7799828.32, 612386.82 7799834.85, 612384.81 7799841.48, 612378.89 7799839.69, 612361.85 7799834.99, 612346.34 7799830.44, 612328.20 7799826.07, 612323.77 7799825.26, 612316.81 7799824.68, 612310.19 7799824.82, 612304.05 7799825.35, 612301.52 7799825.68, 612279.23 7799831.27, 612263.76 7799836.97, 612252.91 7799846.18, 612248.30 7799857.03, 612240.81 7799880.30, 612231.59 7799912.25, 612224.92 7799935.82, 612212.64 7799980.25, 612210.04 7799989.79, 612208.47 7799995.61, 612202.15 7799993.90))
492;TRINCHEIRA;;POLYGON ((608832.40 7803682.00, 608832.74 7803678.75, 608832.82 7803678.40, 608833.57 7803675.41, 608834.57 7803673.19, 608836.82 7803669.20, 608841.07 7803665.25, 608845.84 7803662.42, 608850.40 7803660.81, 608856.63 7803660.06, 608856.75 7803660.71, 608857.79 7803665.46, 608857.88 7803665.92, 608853.22 7803666.39, 608849.63 7803667.47, 608845.73 7803669.58, 608842.05 7803672.69, 608839.94 7803675.57, 608839.07 7803677.29, 608838.99 7803677.45, 608838.02 7803680.57, 608837.68 7803683.79, 608832.40 7803682.00))
493;TRINCHEIRA;TRINCHEIRA JOSE DE SOUZA MACHADO;POLYGON ((609694.66 7807959.16, 609701.68 7807969.97, 609705.58 7807977.90, 609708.55 7807984.86, 609711.29 7807993.41, 609712.42 7807998.39, 609714.23 7808009.77, 609716.34 7808029.01, 609716.68 7808032.48, 609723.99 7808075.55, 609708.56 7808077.27, 609705.65 7808033.96, 609703.83 7808015.73, 609702.43 7808011.95, 609701.22 7808002.27, 609697.74 7807990.13, 609696.78 7807986.93, 609684.80 7807966.42, 609669.67 7807947.56, 609642.17 7807914.13, 609651.66 7807906.89, 609677.71 7807939.69, 609694.66 7807959.16))
494;TRINCHEIRA;;POLYGON ((610090.14 7790561.49, 610083.57 7790551.84, 610083.69 7790548.89, 610083.85 7790545.29, 610084.18 7790541.77, 610084.57 7790538.31, 610085.11 7790534.58, 610086.02 7790529.28, 610087.04 7790522.12, 610091.40 7790496.21, 610091.70 7790491.44, 610091.55 7790487.50, 610089.28 7790477.80, 610085.64 7790464.91, 610070.12 7790405.48, 610048.92 7790330.98, 610055.45 7790329.05, 610059.91 7790344.75, 610063.57 7790357.55, 610069.44 7790377.19, 610076.05 7790399.13, 610082.63 7790421.88, 610091.26 7790452.82, 610097.84 7790476.48, 610099.66 7790482.95, 610100.36 7790486.49, 610100.16 7790490.94, 610097.13 7790513.69, 610093.08 7790535.65, 610091.77 7790542.53, 610091.32 7790549.81, 610091.26 7790554.86, 610091.57 7790563.66, 610090.14 7790561.49))
244;PASSARELA;PASSARELA QUATRO MIL NOVECENTOS E NOVENTA E QUATRO;POLYGON ((603227.79 7794274.36, 603228.22 7794273.38, 603232.73 7794274.86, 603242.75 7794249.79, 603250.28 7794231.29, 603265.34 7794236.97, 603264.96 7794237.99, 603251.00 7794232.87, 603243.92 7794250.36, 603233.55 7794276.38, 603227.79 7794274.36))
245;PASSARELA;;POLYGON ((609809.23 7795387.13, 609808.95 7795387.21, 609815.50 7795410.69, 609820.98 7795446.93, 609824.28 7795451.07, 609837.48 7795467.66, 609834.09 7795470.37, 609823.83 7795457.48, 609825.40 7795456.23, 609834.38 7795467.52, 609834.62 7795467.33, 609818.81 7795447.45, 609813.61 7795413.18, 609812.88 7795409.29, 609807.80 7795391.09, 609805.99 7795384.62, 609810.37 7795383.63, 609813.91 7795396.43, 609815.78 7795403.22, 609813.83 7795403.76, 609809.23 7795387.13))
246;PASSARELA;;POLYGON ((609497.54 7795501.77, 609497.50 7795499.64, 609493.87 7795484.91, 609493.76 7795484.70, 609493.54 7795484.85, 609497.32 7795499.69, 609499.05 7795522.19, 609509.95 7795536.37, 609513.93 7795550.94, 609514.06 7795551.02, 609514.26 7795550.85, 609510.13 7795536.26, 609509.27 7795535.09, 609509.98 7795534.66, 609510.48 7795534.66, 609511.14 7795534.77, 609511.72 7795535.09, 609512.41 7795535.99, 609516.16 7795550.40, 609516.29 7795551.06, 609516.16 7795552.07, 609515.72 7795552.78, 609514.82 7795553.31, 609513.95 7795553.35, 609513.06 7795553.08, 609512.21 7795552.43, 609508.24 7795537.27, 609497.15 7795522.79, 609495.15 7795499.51, 609491.35 7795485.28, 609491.25 7795484.52, 609491.52 7795483.67, 609492.41 7795483.14, 609493.43 7795482.94, 609494.51 7795483.16, 609495.25 7795483.73, 609499.58 7795499.35, 609499.55 7795499.65, 609499.45 7795500.18, 609499.24 7795500.66, 609498.91 7795501.17, 609498.41 7795501.59, 609497.54 7795501.77))
247;PASSARELA;PASSARELA MERENCIA DA SILVA;POLYGON ((610804.28 7792959.02, 610801.77 7792955.76, 610775.31 7792921.36, 610755.12 7792937.12, 610751.05 7792940.29, 610755.12 7792945.35, 610763.47 7792955.76, 610766.68 7792959.75, 610766.55 7792961.58, 610764.16 7792963.40, 610762.56 7792962.71, 610757.19 7792955.76, 610755.12 7792953.07, 610738.27 7792931.24, 610739.87 7792929.99, 610755.12 7792949.24, 610760.28 7792955.76, 610763.70 7792960.09, 610763.93 7792959.98, 610760.59 7792955.76, 610755.12 7792948.83, 610747.62 7792939.37, 610755.12 7792933.51, 610774.87 7792918.04, 610803.81 7792955.76, 610806.22 7792958.91, 610806.22 7792960.51, 610804.96 7792961.65, 610803.02 7792961.19, 610798.78 7792955.76, 610787.74 7792941.61, 610789.22 7792940.25, 610801.24 7792955.76, 610803.93 7792959.25, 610804.28 7792959.02))
248;PASSARELA;PASSARELA FREI CLAUDIO VAN BALEN;POLYGON ((611536.64 7794274.30, 611538.56 7794282.43, 611539.74 7794287.93, 611539.55 7794288.71, 611539.01 7794289.55, 611538.40 7794290.20, 611537.54 7794290.49, 611536.56 7794290.41, 611535.88 7794290.12, 611535.25 7794289.46, 611534.66 7794288.61, 611532.22 7794278.86, 611529.00 7794267.66, 611527.52 7794264.80, 611525.83 7794262.10, 611522.91 7794258.16, 611519.83 7794254.97, 611516.87 7794252.44, 611513.37 7794249.73, 611510.55 7794247.98, 611507.19 7794246.29, 611503.01 7794244.52, 611498.97 7794243.39, 611494.21 7794242.62, 611490.27 7794242.27, 611487.16 7794242.23, 611483.30 7794242.67, 611463.18 7794248.00, 611461.86 7794249.22, 611461.49 7794250.17, 611461.94 7794251.62, 611463.09 7794252.66, 611464.40 7794252.97, 611465.68 7794252.98, 611467.71 7794252.17, 611470.36 7794249.63, 611472.41 7794250.81, 611469.25 7794254.13, 611466.72 7794255.40, 611464.91 7794255.70, 611463.48 7794255.59, 611462.05 7794255.26, 611460.52 7794254.89, 611460.39 7794254.30, 611459.94 7794252.34, 611459.44 7794250.16, 611459.45 7794248.22, 611460.41 7794246.60, 611462.01 7794245.77, 611482.46 7794240.22, 611484.84 7794239.90, 611489.23 7794239.75, 611495.71 7794240.44, 611501.38 7794241.63, 611507.39 7794243.75, 611511.02 7794245.36, 611513.20 7794246.72, 611515.66 7794248.27, 611518.29 7794250.14, 611522.80 7794254.35, 611525.28 7794257.18, 611527.95 7794260.88, 611529.72 7794263.64, 611531.13 7794266.79, 611536.20 7794286.37, 611536.61 7794287.54, 611536.95 7794287.94, 611537.17 7794287.89, 611537.42 7794287.92, 611534.35 7794274.90, 611536.64 7794274.30))
249;PASSARELA;;POLYGON ((611221.78 7797604.62, 611227.01 7797623.66, 611225.31 7797624.09, 611220.71 7797607.14, 611220.65 7797607.15, 611226.53 7797629.03, 611228.49 7797628.41, 611227.12 7797623.53, 611223.18 7797609.48, 611224.90 7797609.03, 611229.83 7797626.21, 611230.81 7797629.79, 611227.62 7797630.78, 611231.41 7797643.86, 611234.37 7797656.92, 611243.41 7797689.86, 611253.62 7797727.87, 611259.71 7797751.32, 611265.97 7797774.65, 611270.07 7797789.90, 611273.08 7797801.20, 611283.23 7797838.98, 611281.50 7797839.47, 611279.58 7797832.82, 611276.59 7797821.81, 611271.02 7797801.44, 611268.00 7797790.14, 611263.91 7797774.89, 611257.65 7797751.56, 611251.56 7797728.11, 611241.35 7797690.10, 611236.32 7797671.61, 611232.31 7797657.16, 611229.35 7797644.10, 611224.19 7797626.33, 611218.52 7797605.58, 611221.78 7797604.62))
250;PASSARELA;;POLYGON ((607755.34 7796788.58, 607758.23 7796791.19, 607758.52 7796791.79, 607759.09 7796792.76, 607759.54 7796793.82, 607760.04 7796795.41, 607760.20 7796797.29, 607760.03 7796798.93, 607759.49 7796800.45, 607758.27 7796801.71, 607756.82 7796802.98, 607755.20 7796803.72, 607753.54 7796804.10, 607751.38 7796804.01, 607749.72 7796803.54, 607748.43 7796802.62, 607747.18 7796801.50, 607746.31 7796800.06, 607745.97 7796799.19, 607745.74 7796797.69, 607745.68 7796797.01, 607745.68 7796796.29, 607745.81 7796795.37, 607746.00 7796794.49, 607746.46 7796793.62, 607747.08 7796792.62, 607747.67 7796791.80, 607752.67 7796786.16, 607768.00 7796770.15, 607774.77 7796761.88, 607782.46 7796753.40, 607787.00 7796748.61, 607787.80 7796747.80, 607788.75 7796747.10, 607789.55 7796746.64, 607790.68 7796746.32, 607791.62 7796746.05, 607792.68 7796745.97, 607793.42 7796746.01, 607795.08 7796746.52, 607795.52 7796746.73, 607796.21 7796747.20, 607797.42 7796748.27, 607798.11 7796748.93, 607798.81 7796749.97, 607799.43 7796751.95, 607799.55 7796753.53, 607799.54 7796754.74, 607799.15 7796756.16, 607798.57 7796757.29, 607797.63 7796758.36, 607796.67 7796759.23, 607795.79 7796759.84, 607794.50 7796760.32, 607793.29 7796760.45, 607791.85 7796760.44, 607790.99 7796760.40, 607790.29 7796760.23, 607789.41 7796760.01, 607788.25 7796759.34, 607787.06 7796758.37, 607786.20 7796757.26, 607785.88 7796756.34, 607785.78 7796755.43, 607770.40 7796772.34, 607755.34 7796788.58), (607789.39 7796751.50, 607789.18 7796752.11, 607789.02 7796752.53, 607788.90 7796753.48, 607789.17 7796754.48, 607789.56 7796755.22, 607790.28 7796755.99, 607790.95 7796756.43, 607791.94 7796756.69, 607792.90 7796756.63, 607793.99 7796756.35, 607794.86 7796755.83, 607795.44 7796755.19, 607795.85 7796754.37, 607795.95 7796753.33, 607795.76 7796752.28, 607795.55 7796751.73, 607795.02 7796750.95, 607794.07 7796750.26, 607793.12 7796749.93, 607792.20 7796749.80, 607791.09 7796749.97, 607790.42 7796750.48, 607789.39 7796751.50), (607789.03 7796751.85, 607789.39 7796751.50, 607789.39 7796751.49, 607789.03 7796751.85), (607785.78 7796755.43, 607789.03 7796751.85, 607785.78 7796755.42, 607785.78 7796755.43), (607750.93 7796793.75, 607750.68 7796794.04, 607749.88 7796795.03, 607749.49 7796795.86, 607749.36 7796796.92, 607749.47 7796797.85, 607749.89 7796798.62, 607750.43 7796799.35, 607751.56 7796800.08, 607752.50 7796800.30, 607753.27 7796800.31, 607754.06 7796800.20, 607754.99 7796799.50, 607755.70 7796798.71, 607756.22 7796797.74, 607756.34 7796796.44, 607756.17 7796795.28, 607755.39 7796794.15, 607754.54 7796793.62, 607753.38 7796793.34, 607752.45 7796793.38, 607751.77 7796793.51, 607750.93 7796793.75))
251;PASSARELA;;POLYGON ((613783.47 7797259.02, 613785.08 7797242.05, 613787.36 7797243.53, 613785.75 7797259.32, 613783.47 7797259.02))
