ID_REDE_MICRODRENAGEM;MATERIAL;DIAMETRO;ALTURA;LARGURA;COMPRIMENTO;GEOMETRIA
2289;RTC;600;;;52.12;LINESTRING (609248.61 7800800.19, 609219.29 7800757.10)
2290;RTC;600;;;85.92;LINESTRING (609301.58 7800867.84, 609248.61 7800800.19)
2291;RTC;600;;;15.32;LINESTRING (609332.18 7800622.99, 609327.24 7800608.49)
2292;RTC;600;;;28.08;LINESTRING (609327.24 7800608.49, 609351.63 7800622.40)
2293;RTC;600;;;20.71;LINESTRING (609431.80 7800618.71, 609444.52 7800602.36)
2294;RTC;600;;;7.58;LINESTRING (609444.52 7800602.36, 609453.81 7800591.22)
2295;RTC;600;;;61.95;LINESTRING (609351.63 7800622.40, 609405.81 7800652.44)
2296;RTC;600;;;42.59;LINESTRING (609405.81 7800652.44, 609431.80 7800618.71)
2297;RTC;600;;;8.67;LINESTRING (609610.49 7800607.59, 609606.65 7800615.37)
2298;RTC;800;;;12.7;LINESTRING (609067.43 7800884.27, 609054.77 7800885.12)
2299;RTC;800;;;24.24;LINESTRING (609091.67 7800883.63, 609067.43 7800884.27)
2300;RTC;800;;;23.66;LINESTRING (609115.30 7800882.36, 609091.67 7800883.63)
2301;;;;;6.31;LINESTRING (607500.94 7799854.83, 607497.25 7799859.95)
2302;RTC;400;;;43.93;LINESTRING (607497.25 7799859.95, 607453.59 7799864.76)
2303;RTC;400;;;83.09;LINESTRING (607453.59 7799864.76, 607461.49 7799947.48)
2304;RTC;400;;;43.28;LINESTRING (607545.72 7799612.95, 607587.96 7799622.40)
2305;RTC;500;;;15.6;LINESTRING (610066.80 7799435.40, 610053.14 7799442.95)
2306;RTC;500;;;33.08;LINESTRING (610115.09 7799346.71, 610128.44 7799316.44)
2307;RTC;500;;;36.87;LINESTRING (610128.44 7799316.44, 610142.86 7799282.52)
2308;RTC;600;;;50.0;LINESTRING (612553.69 7804790.44, 612596.49 7804816.29)
2309;RTC;600;;;76.81;LINESTRING (612733.20 7804857.23, 612809.39 7804847.50)
2310;RTC;600;;;69.82;LINESTRING (612809.39 7804847.50, 612879.17 7804845.26)
2311;RTC;600;;;45.22;LINESTRING (612917.91 7804853.58, 612942.23 7804815.46)
2312;RTC;800;;;55.96;LINESTRING (612940.10 7804776.56, 612924.66 7804722.77)
2313;RTC;600;;;8.75;LINESTRING (612978.58 7804907.14, 612981.63 7804915.34)
2314;RTC;800;;;9.1;LINESTRING (613031.18 7805001.49, 613024.33 7804995.49)
2315;RTC;800;;;36.44;LINESTRING (613058.30 7805025.84, 613031.18 7805001.49)
2316;RTC;600;;;68.19;LINESTRING (613229.95 7805185.42, 613257.19 7805247.93)
2317;RTC;800;;;48.43;LINESTRING (613257.19 7805247.93, 613274.41 7805293.20)
2318;RTC;600;;;13.8;LINESTRING (613267.78 7805305.30, 613274.41 7805293.20)
2319;RTC;500;;;11.94;LINESTRING (613616.45 7805317.14, 613608.80 7805307.97)
2320;RTC;600;;;123.34;LINESTRING (613516.26 7805206.80, 613430.41 7805118.25)
2321;RTC;600;;;18.84;LINESTRING (613430.41 7805118.25, 613447.25 7805109.79)
2322;RTC;600;;;14.0;LINESTRING (613421.32 7805107.60, 613430.41 7805118.25)
2323;RTC;500;;;25.34;LINESTRING (613404.65 7805088.51, 613421.32 7805107.60)
2324;RTC;600;;;47.8;LINESTRING (612193.28 7806384.21, 612237.62 7806402.07)
2325;RTC;600;;;16.06;LINESTRING (612237.62 7806402.07, 612252.65 7806407.74)
2326;RTC;400;;;29.07;LINESTRING (612128.59 7806516.06, 612149.99 7806535.74)
2327;RTC;1200;;;43.38;LINESTRING (612290.69 7803457.55, 612295.18 7803414.41)
2328;RTC;1200;;;123.42;LINESTRING (612295.18 7803414.41, 612418.58 7803411.93)
2329;RTC;500;;;52.44;LINESTRING (610351.77 7805905.03, 610399.00 7805876.16)
2330;RTC;800;;;11.09;LINESTRING (611008.28 7805877.54, 610998.45 7805882.66)
2331;RTC;800;;;76.4;LINESTRING (611075.89 7805841.95, 611008.28 7805877.54)
2332;RTC;800;;;31.39;LINESTRING (611065.98 7805812.16, 611075.89 7805841.95)
2333;RTC;500;;;9.49;LINESTRING (610893.10 7805884.32, 610897.14 7805892.91)
2334;RTC;600;;;26.59;LINESTRING (610567.39 7805553.06, 610587.69 7805570.23)
2335;RTC;600;;;55.76;LINESTRING (610587.69 7805570.23, 610633.91 7805601.42)
2336;RTC;800;;;9.31;LINESTRING (610633.91 7805601.42, 610641.89 7805606.21)
2337;RTC;600;;;39.68;LINESTRING (610681.18 7805450.29, 610700.44 7805484.98)
2338;RTC;600;;;33.32;LINESTRING (610700.44 7805484.98, 610674.99 7805506.50)
2339;RTC;400;;;7.9;LINESTRING (610796.45 7805510.84, 610800.29 7805517.75)
2340;RTC;800;;;73.77;LINESTRING (610862.93 7805410.84, 610900.63 7805474.24)
2341;RTC;800;;;29.62;LINESTRING (610900.63 7805474.24, 610921.16 7805495.59)
2342;RTC;800;;;43.92;LINESTRING (610960.78 7805506.08, 611004.64 7805503.68)
2343;RTC;800;;;27.28;LINESTRING (611004.64 7805503.68, 611008.39 7805530.70)
2344;RTC;600;;;76.15;LINESTRING (611181.01 7805954.07, 611234.83 7806007.94)
2345;RTC;800;;;29.76;LINESTRING (612911.95 7805734.29, 612902.80 7805705.97)
2346;RTC;600;;;48.36;LINESTRING (613806.22 7805658.85, 613819.84 7805705.25)
2347;RTC;800;;;58.6;LINESTRING (613819.84 7805705.25, 613847.75 7805756.78)
2348;RTC;800;;;20.86;LINESTRING (613847.75 7805756.78, 613865.85 7805746.41)
2349;RTC;600;;;23.17;LINESTRING (613860.69 7805775.99, 613847.75 7805756.78)
2350;RTC;800;;;34.83;LINESTRING (613865.85 7805746.41, 613895.80 7805728.64)
2351;RTC;800;;;44.88;LINESTRING (613895.80 7805728.64, 613934.53 7805705.95)
2352;RTC;800;;;32.24;LINESTRING (613934.53 7805705.95, 613963.35 7805691.51)
2353;RTC;1000;;;14.53;LINESTRING (613969.40 7805762.47, 613962.00 7805749.97)
2354;RTC;800;;;16.0;LINESTRING (613963.35 7805691.51, 613972.69 7805704.50)
2355;RTC;600;;;64.4;LINESTRING (613927.95 7805637.71, 613963.35 7805691.51)
2356;RTC;600;;;17.1;LINESTRING (614084.95 7806044.48, 614101.96 7806042.72)
2357;RTC;800;;;15.83;LINESTRING (614200.05 7805923.06, 614266.86 7805913.36)
2358;RTC;1000;;;56.47;LINESTRING (614266.86 7805913.34, 614272.01 7805969.58)
2359;RTC;1000;;;33.76;LINESTRING (614272.01 7805969.58, 614276.53 7806003.03)
2360;RTC;1000;;;46.54;LINESTRING (614276.53 7806003.03, 614291.60 7806026.19)
2361;RTC;1200;;;20.92;LINESTRING (614291.60 7806026.19, 614316.24 7806055.07)
2362;RTC;1200;;;104.6;LINESTRING (614316.24 7806055.07, 614379.30 7806138.53)
2363;RTC;800;;;62.18;LINESTRING (612742.54 7804152.76, 612800.12 7804129.28)
2364;RTC;800;;;19.54;LINESTRING (612776.26 7804260.95, 612770.81 7804242.19)
2365;RTC;600;;;60.73;LINESTRING (612794.99 7804318.72, 612776.26 7804260.95)
2366;RTC;600;;;78.62;LINESTRING (612825.31 7804413.74, 612848.91 7804488.73)
2367;RTC;600;;;33.51;LINESTRING (607959.14 7807324.41, 607976.74 7807295.89)
2368;RTC;600;;;60.97;LINESTRING (607926.14 7807375.67, 607959.14 7807324.41)
2369;RTC;800;;;12.93;LINESTRING (608604.63 7807319.18, 608603.24 7807306.32)
2370;RTC;800;;;72.97;LINESTRING (608649.48 7807445.74, 608622.45 7807377.96)
2371;RTC;800;;;29.44;LINESTRING (608661.82 7807472.47, 608649.48 7807445.74)
2372;RTC;1000;;;11.38;LINESTRING (608625.41 7807126.97, 608620.32 7807150.54)
2373;RTC;1000;;;70.74;LINESTRING (608642.93 7807058.43, 608625.41 7807126.97)
2374;RTC;600;;;54.58;LINESTRING (610222.44 7808368.37, 610244.54 7808318.47)
2375;RTC;600;;;53.54;LINESTRING (610244.54 7808318.47, 610267.21 7808269.96)
2376;RTC;600;;;49.41;LINESTRING (610267.21 7808269.96, 610286.93 7808224.66)
2377;RTC;600;;;10.07;LINESTRING (610286.93 7808224.66, 610277.99 7808220.03)
2378;RTC;600;;;42.91;LINESTRING (610324.15 7808140.71, 610341.11 7808101.29)
2379;RTC;600;;;8.44;LINESTRING (610341.11 7808101.29, 610344.48 7808093.55)
2380;RTC;600;;;58.11;LINESTRING (610361.87 7808053.58, 610385.62 7808000.55)
2381;RTC;600;;;52.47;LINESTRING (610385.62 7808000.55, 610405.96 7807952.18)
2382;RTC;600;;;40.63;LINESTRING (610420.69 7807914.32, 610405.96 7807952.18)
2383;RTC;400;;;33.4;LINESTRING (604550.75 7799523.12, 604520.78 7799508.37)
2384;RTC;400;;;8.16;LINESTRING (604476.21 7799487.11, 604457.66 7799478.42)
2385;RTC;500;;;66.64;LINESTRING (604881.19 7799738.49, 604859.48 7799801.50)
2386;RTC;500;;;81.43;LINESTRING (604911.01 7799662.72, 604881.19 7799738.49)
2387;RTC;500;;;56.86;LINESTRING (605076.28 7799461.03, 605131.17 7799446.17)
2388;RTC;500;;;87.44;LINESTRING (605196.03 7799420.65, 605272.75 7799378.70)
2389;RTC;600;;;28.73;LINESTRING (605272.75 7799378.70, 605246.43 7799367.18)
2390;RTC;500;;;60.75;LINESTRING (605333.45 7799376.19, 605272.75 7799378.70)
2391;RTC;800;;;8.97;LINESTRING (606630.65 7800665.23, 606629.89 7800656.30)
2392;RTC;500;;;79.72;LINESTRING (605002.52 7799851.75, 604935.51 7799894.93)
2393;RTC;500;;;84.79;LINESTRING (604829.59 7799669.66, 604798.09 7799748.38)
2394;RTC;500;;;116.19;LINESTRING (604798.09 7799748.38, 604758.51 7799857.63)
2395;RTC;800;;;16.38;LINESTRING (606999.52 7811654.52, 607013.84 7811646.57)
2396;RTC;1000;;;17.45;LINESTRING (607858.04 7811290.56, 607855.53 7811273.29)
2397;RTC;1000;;;37.54;LINESTRING (607862.86 7811327.79, 607858.04 7811290.56)
2398;RTC;1000;;;36.98;LINESTRING (607869.25 7811364.22, 607862.86 7811327.79)
2399;RTM;800;;;37.29;LINESTRING (607763.17 7810914.02, 607735.51 7810889.01)
2400;RCC;;1200.0;1200.0;93.65;LINESTRING (609306.39 7801926.82, 609236.82 7801989.51)
2401;RTC;400;;;42.54;LINESTRING (603325.68 7801860.28, 603317.25 7801901.98)
2402;RTC;600;;;70.97;LINESTRING (603317.25 7801901.98, 603303.16 7801971.53)
2403;RTC;600;;;20.87;LINESTRING (603303.16 7801971.53, 603299.28 7801992.04)
2404;RTC;500;;;12.76;LINESTRING (603214.00 7802042.92, 603202.89 7802049.20)
2405;RTC;600;;;13.62;LINESTRING (603144.99 7802007.61, 603143.09 7802021.10)
2406;RTC;400;;;47.4;LINESTRING (603152.42 7801960.80, 603144.99 7802007.61)
2407;RTC;400;;;64.56;LINESTRING (603163.16 7801897.14, 603152.42 7801960.80)
2408;RTC;400;;;62.19;LINESTRING (603176.10 7801836.31, 603163.16 7801897.14)
2409;RTC;500;;;34.24;LINESTRING (603182.19 7801802.62, 603176.10 7801836.31)
2410;RTC;400;;;62.35;LINESTRING (603225.27 7801981.60, 603214.00 7802042.92)
2411;RTC;600;;;77.16;LINESTRING (606555.42 7800648.08, 606630.65 7800665.23)
2412;RTC;500;;;10.37;LINESTRING (605234.99 7799957.39, 605231.45 7799967.14)
2413;RTC;600;;;15.94;LINESTRING (604776.14 7800567.46, 604778.12 7800583.28)
2414;RTC;400;;;15.18;LINESTRING (604142.56 7800669.69, 604128.35 7800675.05)
2415;RTC;400;;;49.51;LINESTRING (604186.54 7800646.94, 604142.56 7800669.69)
2416;RTC;400;;;57.57;LINESTRING (604545.30 7800321.88, 604503.51 7800361.48)
2417;RTC;800;;;50.07;LINESTRING (604060.56 7800306.65, 604056.20 7800312.12, 604029.32 7800345.77)
2418;RTC;400;;;22.23;LINESTRING (604379.03 7800071.51, 604389.10 7800051.69)
2419;RTC;500;;;51.1;LINESTRING (605502.91 7800114.65, 605457.23 7800091.73)
2420;RTC;500;;;44.96;LINESTRING (605457.23 7800091.73, 605417.25 7800071.17)
2421;RTC;500;;;12.57;LINESTRING (605417.25 7800071.17, 605404.75 7800069.78)
2422;RTC;1000;;;17.0;LINESTRING (605404.75 7800069.78, 605389.56 7800077.41)
2423;RTC;1000;;;58.81;LINESTRING (606151.82 7799953.79, 606147.62 7799959.38, 606115.27 7799999.86)
2424;RCC;;1300.0;1300.0;49.84;LINESTRING (609326.27 7800313.95, 609297.82 7800354.88)
2425;RCC;;1300.0;1300.0;86.14;LINESTRING (609387.80 7800168.97, 609358.28 7800249.89)
2426;RCC;;1300.0;1300.0;91.44;LINESTRING (609418.44 7800082.81, 609387.80 7800168.97)
2427;RTC;1000;;;9.43;LINESTRING (609421.99 7800074.08, 609418.44 7800082.81)
2428;RTC;800;;;10.63;LINESTRING (609476.20 7800029.63, 609465.77 7800031.68)
2429;RTC;800;;;8.35;LINESTRING (610139.67 7806630.50, 610131.56 7806632.50)
2430;RTC;800;;;55.64;LINESTRING (610521.80 7806559.27, 610568.90 7806588.90)
2431;RTC;1000;;;53.17;LINESTRING (610568.90 7806588.90, 610613.80 7806617.36)
2432;RTC;1000;;;18.64;LINESTRING (610613.80 7806617.36, 610629.57 7806627.31)
2433;RTC;1000;;;58.14;LINESTRING (610629.57 7806627.31, 610648.76 7806682.18)
2434;RTC;1000;;;35.42;LINESTRING (610648.76 7806682.18, 610659.39 7806715.97)
2435;RTC;1000;;;110.31;LINESTRING (610659.39 7806715.97, 610693.84 7806820.77)
2436;RTC;600;;;13.51;LINESTRING (612453.68 7810286.38, 612440.20 7810285.63)
2437;RTC;600;;;23.31;LINESTRING (612476.93 7810288.09, 612453.68 7810286.38)
2438;RTC;600;;;25.84;LINESTRING (612502.71 7810289.85, 612476.93 7810288.09)
2439;RTC;600;;;60.64;LINESTRING (612563.05 7810295.85, 612502.71 7810289.85)
2440;RTC;600;;;75.17;LINESTRING (612637.94 7810302.27, 612563.05 7810295.85)
2441;RTC;600;;;36.26;LINESTRING (612673.89 7810306.98, 612637.94 7810302.27)
2442;RTC;800;;;10.38;LINESTRING (614873.42 7808232.19, 614871.84 7808221.93)
2443;RTC;800;;;34.98;LINESTRING (614883.35 7808265.73, 614873.42 7808232.19)
2444;RTC;800;;;37.7;LINESTRING (614894.08 7808301.87, 614883.35 7808265.73)
2445;RTC;600;;;30.26;LINESTRING (616137.34 7808614.52, 616116.36 7808592.71)
2446;RTC;600;;;27.26;LINESTRING (616165.01 7808415.81, 616158.17 7808389.42)
2447;RTC;600;;;9.16;LINESTRING (616158.17 7808389.42, 616155.84 7808380.56)
2448;RTC;1000;;;16.19;LINESTRING (616141.42 7808331.25, 616136.61 7808315.79)
2449;RTC;1000;;;21.18;LINESTRING (616136.61 7808315.79, 616130.65 7808295.46)
2450;RTC;1000;;;61.46;LINESTRING (616130.65 7808295.46, 616115.19 7808235.98)
2451;RTC;400;;;28.98;LINESTRING (610510.88 7805989.39, 610483.54 7805979.79)
2452;RTC;600;;;34.0;LINESTRING (610483.54 7805979.79, 610494.24 7805947.51)
2453;RTC;600;;;34.04;LINESTRING (610451.94 7805967.14, 610483.54 7805979.79)
2454;RTC;600;;;48.7;LINESTRING (610406.20 7805950.40, 610451.94 7805967.14)
2455;RTC;600;;;77.33;LINESTRING (613122.76 7805068.54, 613058.30 7805025.84)
2456;RTC;600;;;43.26;LINESTRING (613158.88 7805092.36, 613122.76 7805068.54)
2457;RTC;600;;;52.71;LINESTRING (613327.17 7805354.77, 613376.84 7805372.40)
2458;RTC;1000;;;18.9;LINESTRING (614022.72 7804855.49, 614026.67 7804873.97)
2459;RTC;1000;;;39.6;LINESTRING (614023.94 7804815.90, 614022.72 7804855.49)
2460;RTC;600;;;51.4;LINESTRING (612810.73 7804367.64, 612794.99 7804318.72)
2461;RTC;800;;;40.45;LINESTRING (612683.69 7804461.38, 612722.85 7804471.52)
2462;RTC;1000;;;11.78;LINESTRING (613111.03 7804262.11, 613100.30 7804266.96)
2463;RTC;800;;;10.69;LINESTRING (613738.26 7804462.41, 613741.71 7804472.52)
2464;RTC;800;;;90.95;LINESTRING (613764.00 7804375.18, 613738.26 7804462.41)
2465;RTC;800;;;30.25;LINESTRING (613771.98 7804346.00, 613764.00 7804375.18)
2466;RTC;1000;;;36.73;LINESTRING (613779.73 7804444.86, 613760.69 7804476.27)
2467;RTC;1200;;;25.49;LINESTRING (613077.64 7803859.96, 613063.92 7803881.45)
2468;RTC;500;;;10.87;LINESTRING (612937.46 7803647.18, 612938.05 7803658.04)
2469;RCC;;1000.0;2150.0;31.38;LINESTRING (612938.73 7803400.50, 612916.64 7803422.79)
2470;RTC;1000;;;44.79;LINESTRING (611774.24 7803689.82, 611799.12 7803652.58)
2471;RTC;1000;;;41.99;LINESTRING (613091.33 7804225.03, 613111.03 7804262.11)
2472;RTC;800;;;48.38;LINESTRING (613223.24 7804151.60, 613180.99 7804175.17)
2473;RTC;600;;;70.99;LINESTRING (612038.91 7804591.83, 612043.98 7804521.02)
2474;RTC;600;;;58.11;LINESTRING (612034.96 7804649.80, 612038.91 7804591.83)
2475;RTC;600;;;70.85;LINESTRING (612043.98 7804521.02, 612049.10 7804450.36)
2476;RTC;600;;;100.42;LINESTRING (612177.87 7804460.24, 612077.98 7804450.00)
2477;RTC;600;;;101.55;LINESTRING (612279.18 7804467.22, 612177.87 7804460.24)
2478;RTC;800;;;28.89;LINESTRING (612049.10 7804450.36, 612077.98 7804450.00)
2479;RTC;600;;;13.46;LINESTRING (611941.55 7804444.07, 611946.71 7804431.64)
2480;RTC;800;;;45.67;LINESTRING (612077.98 7804450.00, 612118.58 7804429.08)
2481;RTC;500;;;6.52;LINESTRING (614977.60 7802680.50, 614966.91 7802676.74)
2482;RTC;600;;;101.73;LINESTRING (614034.72 7804611.24, 614028.63 7804712.79)
2483;RTC;600;;;103.22;LINESTRING (614028.63 7804712.79, 614023.94 7804815.90)
2484;RTC;1200;;;35.57;LINESTRING (614337.46 7804609.99, 614334.29 7804645.41)
2485;RTC;1200;;;72.19;LINESTRING (614336.51 7804537.80, 614337.46 7804609.99)
2486;RCC;;950.0;1400.0;15.25;LINESTRING (614334.29 7804645.41, 614332.56 7804660.56)
2487;RTC;1200;;;72.49;LINESTRING (614302.14 7804473.98, 614336.51 7804537.80)
2488;RTC;600;;;11.83;LINESTRING (614134.23 7804340.84, 614143.44 7804348.27)
2489;RTC;600;;;20.94;LINESTRING (614126.30 7804321.46, 614134.23 7804340.84)
2490;RTC;600;;;61.03;LINESTRING (614579.40 7804304.49, 614634.98 7804279.26)
2491;RTC;600;;;7.18;LINESTRING (614634.98 7804279.26, 614639.49 7804284.85)
2492;RTC;600;;;18.66;LINESTRING (614639.49 7804284.85, 614649.47 7804300.62)
2493;RTC;600;;;25.44;LINESTRING (614658.14 7804268.74, 614634.98 7804279.26)
2494;RTC;600;;;10.08;LINESTRING (615521.66 7804665.48, 615513.35 7804659.78)
2495;RTC;600;;;80.74;LINESTRING (615586.34 7804713.80, 615521.66 7804665.48)
2901;RTC;1200;;;31.15;LINESTRING (613879.68 7802813.77, 613908.43 7802825.76)
2902;RTC;1200;;;20.97;LINESTRING (611467.92 7799521.29, 611488.88 7799520.87)
2903;RTC;1200;;;13.32;LINESTRING (611488.88 7799520.87, 611502.20 7799520.66)
2904;RTC;1200;;;8.31;LINESTRING (611604.04 7799520.36, 611621.94 7799520.92)
2905;RTC;1000;;;10.13;LINESTRING (611655.39 7799414.88, 611655.17 7799425.00)
2906;RTC;1000;;;54.19;LINESTRING (611709.58 7799414.88, 611655.39 7799414.88)
2907;RTC;1000;;;8.95;LINESTRING (608626.14 7810041.49, 608617.53 7810039.07)
2908;RTC;600;;;6.35;LINESTRING (609670.51 7808238.11, 609676.44 7808235.83)
2909;RTC;1000;;;72.5;LINESTRING (608950.03 7810427.67, 609000.52 7810479.70)
2910;RTC;1000;;;64.74;LINESTRING (608885.42 7810431.77, 608950.03 7810427.67)
2911;RTC;600;;;68.55;LINESTRING (604816.49 7809232.60, 604874.95 7809196.80)
2912;RTC;600;;;52.0;LINESTRING (604874.95 7809196.80, 604892.59 7809147.88)
2913;RTC;600;;;55.62;LINESTRING (604892.59 7809147.88, 604913.76 7809096.44)
2914;RTC;600;;;57.59;LINESTRING (604913.76 7809096.44, 604890.19 7809043.90)
2915;RTC;600;;;52.25;LINESTRING (604890.19 7809043.90, 604890.46 7808991.65)
2916;RTC;600;;;6.14;LINESTRING (604871.04 7808945.12, 604869.40 7808939.21)
2917;RTC;800;;;22.45;LINESTRING (606998.23 7808462.92, 606977.28 7808471.00)
2918;RTC;800;;;40.13;LINESTRING (606977.28 7808471.00, 606939.92 7808485.67)
2919;RTC;800;;;39.46;LINESTRING (606939.92 7808485.67, 606903.35 7808500.49)
2920;RTC;800;;;43.61;LINESTRING (606903.35 7808500.49, 606863.19 7808517.48)
2921;RTC;800;;;45.05;LINESTRING (606863.19 7808517.48, 606822.04 7808535.83)
2922;RTC;600;;;21.43;LINESTRING (612610.78 7810250.17, 612599.28 7810231.22)
2923;RTC;1500;;;53.89;LINESTRING (603729.21 7800035.11, 603756.18 7799988.46)
2924;RTC;600;;;34.88;LINESTRING (609010.95 7810058.06, 609037.20 7810035.09)
2925;RTC;500;;;41.5;LINESTRING (604853.97 7809132.69, 604892.59 7809147.88)
2926;RTC;500;;;75.53;LINESTRING (604784.06 7809104.11, 604853.97 7809132.69)
2927;RTC;600;;;43.68;LINESTRING (604715.25 7808754.46, 604742.46 7808788.63)
2928;RTC;600;;;65.8;LINESTRING (604742.46 7808788.63, 604784.02 7808839.65)
2929;RTC;600;;;71.36;LINESTRING (606015.22 7802249.13, 606039.49 7802316.23)
2930;RTC;600;;;23.81;LINESTRING (606017.44 7802325.24, 606039.49 7802316.23)
2931;RTC;1200;;;38.2;LINESTRING (606039.49 7802316.23, 606052.41 7802352.18)
2932;RTC;1200;;;17.05;LINESTRING (606052.41 7802352.18, 606058.35 7802368.16)
2933;RTC;400;;;53.06;LINESTRING (604629.25 7799923.70, 604645.99 7799974.05)
2934;RTC;800;;;103.23;LINESTRING (613859.54 7802690.49, 613817.31 7802784.68)
2935;RTC;800;;;10.09;LINESTRING (614172.95 7802692.79, 614163.46 7802689.38)
2936;RTC;800;;;86.92;LINESTRING (614181.90 7802671.15, 614097.33 7802691.23)
2937;RTC;800;;;11.42;LINESTRING (614097.33 7802691.23, 614086.12 7802693.41)
2938;RTC;1000;;;11.52;LINESTRING (614625.58 7802776.75, 614636.67 7802779.84)
2939;RTC;600;;;8.58;LINESTRING (614648.15 7802805.81, 614645.12 7802819.77)
2940;RTC;600;;;41.3;LINESTRING (614655.90 7802765.24, 614648.15 7802805.81)
2941;RTC;500;;;34.2;LINESTRING (614646.95 7802996.71, 614651.43 7802962.81)
2942;RTC;500;;;6.47;LINESTRING (614651.43 7802962.81, 614657.87 7802963.44)
2943;RCC;;1000.0;600.0;8.41;LINESTRING (613863.46 7803219.35, 613871.63 7803217.34)
2944;RTC;600;;;24.08;LINESTRING (613840.32 7803226.01, 613863.46 7803219.35)
2945;RTC;600;;;8.98;LINESTRING (614317.59 7803301.54, 614313.81 7803309.69)
2631;RTC;500;;;79.67;LINESTRING (612109.34 7802170.82, 612158.02 7802233.90)
2632;RTC;500;;;36.1;LINESTRING (612041.16 7802077.96, 612062.92 7802106.77)
2633;;;;;85.31;LINESTRING (612163.23 7802120.64, 612213.66 7802189.44)
2634;RTC;500;;;71.15;LINESTRING (612101.09 7802276.58, 612158.02 7802233.90)
2635;RTC;500;;;71.22;LINESTRING (612158.02 7802233.90, 612213.66 7802189.44)
2636;RTC;600;;;10.81;LINESTRING (612213.66 7802189.44, 612220.00 7802198.20)
2637;RTC;800;;;9.81;LINESTRING (612236.22 7802187.62, 612243.19 7802194.53)
2638;RTC;800;;;12.27;LINESTRING (612243.19 7802194.53, 612247.72 7802205.93)
2639;RTC;600;;;38.29;LINESTRING (612038.84 7802328.56, 612061.38 7802359.50)
2640;RTC;600;;;129.56;LINESTRING (612061.38 7802359.50, 612139.50 7802462.87)
2641;RTC;600;;;113.63;LINESTRING (612139.50 7802462.87, 612208.61 7802553.06)
2642;RTC;1000;;;29.41;LINESTRING (611983.07 7802385.53, 612001.79 7802408.21)
2643;RTC;1000;;;37.33;LINESTRING (612001.79 7802408.21, 612025.39 7802437.13)
2644;RTC;1000;;;41.61;LINESTRING (612025.39 7802437.13, 612049.50 7802471.04)
2645;RTC;1000;;;38.87;LINESTRING (612049.50 7802471.04, 612073.29 7802501.78)
2646;RTC;1000;;;50.24;LINESTRING (612073.29 7802501.78, 612103.77 7802541.71)
2647;RTC;1000;;;65.95;LINESTRING (612103.77 7802541.71, 612142.57 7802595.05)
2648;RTC;1200;;;7.65;LINESTRING (612181.21 7802609.05, 612188.41 7802611.64)
2649;RTC;1000;;;41.1;LINESTRING (612142.57 7802595.05, 612181.21 7802609.05)
2650;RTC;600;;;22.68;LINESTRING (612121.51 7802586.62, 612142.57 7802595.05)
2651;RTC;600;;;48.02;LINESTRING (612076.01 7802571.25, 612121.51 7802586.62)
2652;RTC;600;;;23.97;LINESTRING (612053.04 7802564.41, 612076.01 7802571.25)
2653;RTC;600;;;80.01;LINESTRING (612672.54 7802390.07, 612630.81 7802321.80)
2654;RTC;800;;;56.67;LINESTRING (612905.13 7802261.54, 612852.06 7802241.66)
2655;RTC;400;;;71.52;LINESTRING (613001.11 7802385.56, 612936.70 7802354.48)
2656;RTC;400;;;9.29;LINESTRING (613072.28 7802338.68, 613063.83 7802334.82)
2657;RTC;400;;;17.34;LINESTRING (613077.29 7802171.39, 613062.35 7802162.59)
2658;RTC;400;;;23.29;LINESTRING (613091.75 7802189.64, 613077.29 7802171.39)
2659;RTC;400;;;98.58;LINESTRING (613125.49 7802282.27, 613091.75 7802189.64)
2660;RTC;400;;;31.99;LINESTRING (613136.40 7802312.34, 613125.49 7802282.27)
2661;RTC;400;;;85.82;LINESTRING (613154.00 7802206.36, 613101.07 7802138.81)
2662;RTC;800;;;87.55;LINESTRING (613398.96 7802170.72, 613345.63 7802101.29)
2663;RTC;400;;;142.32;LINESTRING (613560.22 7802146.32, 613555.95 7802140.78, 613471.33 7802035.18)
2664;RTC;600;;;63.16;LINESTRING (613153.63 7802457.24, 613149.13 7802520.24)
2665;RTC;600;;;8.72;LINESTRING (613149.13 7802520.24, 613148.27 7802528.92)
2666;RTC;600;;;50.15;LINESTRING (613273.54 7802450.17, 613242.62 7802410.69)
2667;RTC;600;;;38.55;LINESTRING (613298.25 7802479.77, 613273.54 7802450.17)
2668;RTC;600;;;44.26;LINESTRING (613324.88 7802515.12, 613298.25 7802479.77)
2669;RTC;600;;;82.17;LINESTRING (613242.62 7802410.69, 613216.24 7802488.51)
2670;RTC;500;;;17.1;LINESTRING (613844.68 7802331.36, 613860.85 7802336.95)
2671;RTC;500;;;69.41;LINESTRING (613860.85 7802336.95, 613924.11 7802365.51)
2672;RTC;1000;;;12.55;LINESTRING (614041.00 7802418.06, 614052.46 7802423.19)
2673;RTC;600;;;54.26;LINESTRING (613739.44 7802128.78, 613694.25 7802098.74)
2674;RTC;600;;;51.74;LINESTRING (613782.63 7802157.27, 613739.44 7802128.78)
2675;RTC;600;;;34.34;LINESTRING (613694.25 7802098.74, 613713.24 7802070.12)
2676;RTC;1000;;;10.23;LINESTRING (613713.24 7802070.12, 613703.22 7802068.05)
2677;RTC;600;;;36.82;LINESTRING (613732.05 7802038.48, 613713.24 7802070.12)
2678;RTC;600;;;101.15;LINESTRING (613897.82 7801981.26, 613843.14 7802066.36)
