ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
21640;SIM;POLYGON ((604460.42 7798956.14, 604458.03 7798953.69, 604438.77 7798934.44, 604418.36 7798913.75, 604407.85 7798903.00, 604405.75 7798900.72, 604405.43 7798899.48, 604405.58 7798898.36, 604406.23 7798896.68, 604421.65 7798862.35, 604431.61 7798841.08, 604432.70 7798840.06, 604433.91 7798839.69, 604435.21 7798839.79, 604436.12 7798840.08, 604452.28 7798854.95, 604468.64 7798871.18, 604478.53 7798881.74, 604488.54 7798891.40, 604502.75 7798905.77, 604512.29 7798915.89, 604528.35 7798932.17, 604539.63 7798942.67, 604552.46 7798955.77, 604554.70 7798958.06, 604568.51 7798972.07, 604578.40 7798982.05, 604580.82 7798984.34, 604581.10 7798985.51, 604580.99 7798986.33, 604580.55 7798986.97, 604574.28 7798993.04, 604570.43 7798997.25, 604564.62 7799004.31, 604561.71 7799008.45, 604558.44 7799014.48, 604555.94 7799019.50, 604554.81 7799022.53, 604553.97 7799025.69, 604552.61 7799032.34, 604551.20 7799039.05, 604550.69 7799041.34, 604550.34 7799041.99, 604549.46 7799042.17, 604547.69 7799042.21, 604546.53 7799041.93, 604545.14 7799040.83, 604534.09 7799030.44, 604518.22 7799013.91, 604496.61 7798992.32, 604483.12 7798978.69, 604463.01 7798958.66, 604460.42 7798956.14))
21641;SIM;POLYGON ((611878.49 7799300.01, 611867.49 7799274.32, 611855.15 7799243.93, 611840.27 7799209.38, 611839.98 7799208.25, 611840.39 7799207.31, 611841.48 7799206.59, 611863.88 7799196.84, 611887.80 7799186.57, 611891.62 7799184.98, 611892.75 7799185.07, 611893.47 7799185.30, 611893.99 7799185.78, 611898.63 7799196.68, 611904.23 7799209.33, 611911.90 7799227.13, 611916.71 7799238.91, 611923.05 7799253.47, 611929.30 7799268.38, 611935.09 7799281.89, 611940.19 7799293.67, 611945.89 7799306.48, 611946.19 7799307.96, 611946.18 7799308.88, 611945.35 7799309.94, 611942.67 7799311.34, 611925.48 7799318.47, 611901.65 7799328.91, 611894.22 7799332.20, 611893.26 7799332.15, 611892.47 7799331.79, 611892.10 7799331.11, 611884.16 7799312.65, 611878.49 7799300.01))
21642;SIM;POLYGON ((608987.25 7799858.61, 609008.95 7799905.03, 609012.18 7799912.39, 609012.36 7799913.01, 609012.34 7799913.66, 609011.91 7799914.24, 609011.29 7799914.47, 609010.63 7799914.58, 609008.82 7799914.41, 608977.87 7799908.30, 608951.17 7799903.39, 608903.75 7799894.72, 608902.83 7799894.55, 608901.71 7799894.28, 608900.99 7799893.97, 608900.48 7799893.51, 608900.28 7799892.78, 608900.31 7799892.10, 608900.41 7799891.41, 608900.63 7799890.87, 608912.97 7799866.56, 608931.74 7799828.73, 608945.91 7799798.59, 608951.38 7799786.22, 608951.70 7799785.77, 608952.04 7799785.59, 608952.79 7799785.56, 608953.53 7799785.77, 608954.17 7799786.16, 608954.82 7799787.05, 608955.75 7799789.28, 608956.18 7799790.58, 608956.49 7799791.74, 608957.10 7799793.00, 608957.87 7799794.22, 608958.76 7799795.27, 608960.17 7799796.58, 608960.72 7799797.21, 608961.06 7799797.85, 608962.31 7799800.74, 608977.47 7799837.50, 608980.56 7799844.34, 608983.74 7799851.13, 608987.25 7799858.61))
21643;SIM;POLYGON ((608882.12 7799749.54, 608892.06 7799730.56, 608892.74 7799729.83, 608893.74 7799729.40, 608895.28 7799729.50, 608896.63 7799729.84, 608897.96 7799730.51, 608911.85 7799739.05, 608928.27 7799749.68, 608946.51 7799761.87, 608947.04 7799762.51, 608947.11 7799763.32, 608946.87 7799764.20, 608945.06 7799768.92, 608941.10 7799779.14, 608937.23 7799788.59, 608931.36 7799801.91, 608916.46 7799832.90, 608905.59 7799854.49, 608892.12 7799882.33, 608891.60 7799883.26, 608890.92 7799883.99, 608889.87 7799884.34, 608888.66 7799884.22, 608887.63 7799883.63, 608886.92 7799882.76, 608883.89 7799876.63, 608853.43 7799815.08, 608853.20 7799814.12, 608853.27 7799813.17, 608853.63 7799812.22, 608854.06 7799811.22, 608862.95 7799791.69, 608872.23 7799770.75, 608882.12 7799749.54))
21644;SIM;POLYGON ((613252.32 7799494.89, 613250.87 7799489.72, 613247.00 7799475.46, 613242.37 7799457.79, 613234.14 7799425.63, 613232.87 7799420.36, 613232.60 7799419.25, 613232.61 7799418.26, 613232.87 7799417.43, 613233.57 7799416.87, 613235.57 7799416.25, 613274.57 7799405.84, 613291.33 7799401.55, 613291.96 7799401.56, 613292.57 7799401.67, 613293.18 7799401.84, 613293.72 7799402.13, 613294.08 7799402.54, 613294.35 7799403.05, 613303.08 7799437.32, 613311.30 7799467.53, 613313.14 7799474.63, 613314.22 7799478.45, 613314.39 7799479.37, 613314.35 7799480.26, 613314.14 7799480.97, 613313.69 7799481.35, 613313.18 7799481.53, 613277.46 7799490.92, 613254.89 7799497.00, 613254.28 7799497.00, 613253.49 7799496.69, 613252.98 7799496.33, 613252.53 7799495.79, 613252.32 7799494.89))
21645;SIM;POLYGON ((613188.78 7798977.86, 613185.34 7798965.11, 613185.48 7798964.43, 613185.76 7798964.29, 613187.92 7798963.80, 613197.46 7798960.97, 613199.40 7798960.40, 613216.51 7798955.77, 613241.52 7798949.10, 613263.85 7798943.13, 613264.51 7798943.27, 613265.17 7798943.64, 613265.73 7798944.37, 613268.96 7798955.77, 613285.86 7799020.95, 613286.08 7799021.98, 613286.02 7799022.53, 613285.76 7799023.03, 613285.00 7799023.53, 613281.84 7799024.32, 613239.38 7799035.62, 613209.46 7799043.68, 613207.92 7799043.91, 613206.93 7799043.68, 613206.31 7799043.25, 613205.80 7799042.53, 613205.31 7799040.76, 613194.77 7799002.09, 613188.78 7798977.86))
21646;SIM;POLYGON ((613297.94 7799390.41, 613297.52 7799389.51, 613294.51 7799377.71, 613284.93 7799343.06, 613277.91 7799315.76, 613278.04 7799313.53, 613278.71 7799312.17, 613279.73 7799311.51, 613354.43 7799291.16, 613356.35 7799290.85, 613357.44 7799291.12, 613358.36 7799291.81, 613374.72 7799353.69, 613378.46 7799368.74, 613378.55 7799369.98, 613378.08 7799370.85, 613377.23 7799371.51, 613342.40 7799381.04, 613301.17 7799391.91, 613300.34 7799391.95, 613299.48 7799391.75, 613298.80 7799391.47, 613298.18 7799390.98, 613297.94 7799390.41))
21647;SIM;POLYGON ((613411.17 7799455.92, 613410.21 7799456.30, 613409.52 7799456.34, 613408.87 7799456.14, 613408.29 7799455.73, 613407.85 7799454.79, 613403.50 7799438.15, 613395.95 7799408.57, 613388.10 7799378.39, 613388.04 7799377.26, 613388.28 7799376.41, 613389.15 7799375.80, 613428.10 7799365.35, 613465.88 7799355.43, 613466.44 7799355.40, 613467.15 7799355.60, 613467.81 7799356.40, 613478.45 7799397.20, 613488.19 7799434.21, 613488.19 7799434.61, 613487.95 7799435.05, 613487.13 7799435.50, 613453.63 7799444.50, 613411.17 7799455.92))
21757;SIM;POLYGON ((616422.42 7799610.02, 616466.55 7799620.36, 616515.51 7799631.43, 616529.00 7799634.70, 616529.41 7799635.80, 616529.34 7799636.63, 616528.74 7799638.07, 616528.14 7799638.71, 616527.65 7799638.85, 616490.71 7799647.45, 616456.31 7799656.54, 616410.82 7799668.54, 616405.39 7799669.76, 616404.69 7799669.46, 616404.06 7799668.87, 616403.62 7799668.05, 616403.47 7799667.55, 616403.52 7799666.94, 616416.18 7799612.63, 616417.13 7799609.49, 616417.35 7799609.09, 616418.10 7799608.99, 616418.89 7799609.17, 616422.42 7799610.02))
23107;SIM;POLYGON ((612523.72 7798125.23, 612555.46 7798117.60, 612556.95 7798117.24, 612583.52 7798113.17, 612584.12 7798113.34, 612584.65 7798113.65, 612585.01 7798114.14, 612585.15 7798114.62, 612585.18 7798115.02, 612592.11 7798156.70, 612599.40 7798199.74, 612606.50 7798243.42, 612614.30 7798291.56, 612621.17 7798335.19, 612621.13 7798335.65, 612621.01 7798336.08, 612620.78 7798336.45, 612620.37 7798336.80, 612619.91 7798337.01, 612619.33 7798337.16, 612559.05 7798347.02, 612558.27 7798346.85, 612557.66 7798346.32, 612557.20 7798345.75, 612549.90 7798304.75, 612545.46 7798277.46, 612540.08 7798244.97, 612535.70 7798217.59, 612527.62 7798170.22, 612520.92 7798127.56, 612521.10 7798126.82, 612521.46 7798126.30, 612521.93 7798125.85, 612522.28 7798125.64, 612522.77 7798125.39, 612523.72 7798125.23))
23108;SIM;POLYGON ((612606.95 7798467.90, 612719.03 7798449.21, 612719.52 7798449.29, 612719.95 7798449.46, 612720.24 7798449.71, 612720.43 7798450.04, 612720.57 7798450.39, 612727.21 7798489.57, 612727.26 7798490.39, 612726.86 7798491.16, 612726.36 7798491.73, 612725.85 7798492.09, 612724.94 7798492.40, 612628.96 7798508.38, 612586.09 7798516.10, 612585.72 7798516.17, 612585.33 7798516.16, 612585.05 7798516.09, 612584.70 7798515.91, 612584.52 7798515.77, 612577.37 7798473.69, 612577.48 7798473.27, 612577.68 7798472.86, 612578.23 7798472.73, 612579.16 7798472.56, 612606.95 7798467.90))
23109;SIM;POLYGON ((611682.66 7798710.63, 611682.02 7798711.27, 611681.48 7798711.66, 611680.80 7798711.84, 611680.24 7798711.90, 611623.65 7798706.04, 611623.03 7798705.76, 611622.54 7798705.31, 611622.31 7798704.84, 611622.16 7798704.15, 611629.54 7798630.05, 611629.80 7798629.51, 611630.08 7798629.17, 611630.62 7798628.89, 611631.51 7798628.60, 611687.26 7798619.38, 611688.50 7798619.29, 611689.65 7798619.51, 611690.43 7798620.59, 611690.75 7798621.78, 611690.85 7798623.30, 611690.78 7798624.94, 611688.27 7798652.69, 611683.06 7798710.11, 611682.66 7798710.63))
23110;SIM;POLYGON ((611840.35 7798593.81, 611950.91 7798576.03, 611952.02 7798575.97, 611953.02 7798576.50, 611953.80 7798577.70, 611953.02 7798579.52, 611917.24 7798664.21, 611916.49 7798665.63, 611915.48 7798666.05, 611914.20 7798665.90, 611856.02 7798640.61, 611851.22 7798637.76, 611848.56 7798635.55, 611846.72 7798633.00, 611844.54 7798628.82, 611842.87 7798624.44, 611837.36 7798596.03, 611837.55 7798595.44, 611838.16 7798594.74, 611838.77 7798594.15, 611840.35 7798593.81))
23111;SIM;POLYGON ((611955.53 7798486.11, 611833.84 7798463.22, 611832.40 7798462.56, 611831.68 7798461.65, 611831.58 7798460.64, 611843.87 7798393.16, 611844.75 7798390.62, 611845.60 7798388.45, 611846.78 7798386.35, 611848.26 7798384.40, 611873.08 7798353.01, 611874.28 7798352.31, 611875.10 7798352.21, 611876.00 7798352.51, 611877.32 7798353.33, 611955.12 7798415.29, 612002.35 7798450.87, 612004.64 7798452.59, 612005.36 7798453.36, 612005.61 7798454.03, 612005.88 7798454.65, 612005.78 7798455.37, 612005.12 7798456.68, 611991.27 7798490.59, 611990.67 7798491.43, 611989.75 7798491.97, 611988.83 7798492.29, 611987.65 7798492.26, 611955.53 7798486.11))
23225;SIM;POLYGON ((610927.69 7798948.21, 610929.53 7798949.10, 610930.30 7798950.38, 610930.52 7798951.38, 610930.36 7798952.66, 610929.84 7798953.53, 610927.72 7798955.77, 610918.03 7798966.00, 610909.92 7798974.85, 610901.60 7798984.69, 610888.23 7798999.71, 610878.44 7799010.92, 610873.31 7799016.58, 610871.64 7799017.56, 610869.88 7799017.75, 610867.55 7799017.32, 610852.55 7799011.91, 610838.40 7799006.76, 610828.87 7799003.45, 610821.63 7799000.83, 610807.60 7798996.03, 610793.32 7798991.16, 610779.92 7798986.71, 610762.28 7798980.84, 610754.93 7798978.31, 610751.17 7798976.85, 610749.54 7798975.39, 610748.19 7798973.51, 610747.69 7798972.12, 610747.76 7798970.09, 610749.09 7798968.11, 610755.12 7798959.78, 610756.63 7798957.68, 610757.88 7798955.77, 610791.68 7798903.76, 610791.89 7798903.55, 610792.13 7798903.35, 610792.38 7798903.17, 610792.64 7798903.01, 610792.92 7798902.87, 610793.21 7798902.76, 610793.50 7798902.68, 610793.81 7798902.62, 610794.11 7798902.59, 610794.42 7798902.58, 610794.73 7798902.60, 610795.03 7798902.64, 610795.33 7798902.72, 610795.62 7798902.81, 610871.28 7798928.57, 610927.69 7798948.21))
23226;SIM;POLYGON ((611077.66 7799937.43, 611069.16 7799929.25, 611058.90 7799921.61, 611043.45 7799912.45, 611036.87 7799908.52, 611026.40 7799902.84, 611025.80 7799901.87, 611025.62 7799900.85, 611025.82 7799900.37, 611027.07 7799900.05, 611051.94 7799897.25, 611069.14 7799895.30, 611081.95 7799893.75, 611098.83 7799891.84, 611099.90 7799892.05, 611100.47 7799892.43, 611100.85 7799893.05, 611101.08 7799893.92, 611101.03 7799894.76, 611099.87 7799901.58, 611096.09 7799920.08, 611092.71 7799936.71, 611092.29 7799938.03, 611091.55 7799939.25, 611090.83 7799940.12, 611089.28 7799941.17, 611086.73 7799942.02, 611084.85 7799942.12, 611083.16 7799941.97, 611081.38 7799940.97, 611077.66 7799937.43))
23227;SIM;POLYGON ((611117.34 7799955.12, 611112.78 7799955.64, 611111.53 7799955.53, 611110.81 7799955.15, 611108.24 7799952.41, 611099.84 7799942.28, 611099.53 7799941.42, 611099.72 7799940.65, 611099.98 7799939.14, 611100.20 7799937.75, 611104.75 7799913.61, 611108.30 7799892.79, 611108.96 7799891.66, 611110.01 7799890.94, 611112.74 7799890.44, 611137.46 7799887.83, 611165.93 7799884.50, 611194.25 7799881.39, 611227.15 7799877.59, 611228.89 7799878.26, 611229.79 7799879.22, 611230.08 7799880.67, 611230.38 7799883.54, 611231.85 7799898.78, 611233.80 7799917.15, 611235.81 7799937.88, 611235.99 7799940.45, 611235.42 7799941.62, 611234.55 7799942.08, 611227.04 7799943.03, 611197.38 7799946.22, 611164.58 7799949.91, 611130.81 7799953.51, 611117.72 7799955.11, 611117.34 7799955.12))
23228;SIM;POLYGON ((610492.28 7799432.47, 610500.63 7799434.23, 610552.75 7799448.14, 610573.33 7799453.87, 610576.25 7799455.37, 610577.87 7799457.10, 610579.07 7799459.27, 610585.84 7799494.51, 610594.01 7799537.03, 610594.65 7799540.43, 610594.02 7799542.13, 610592.59 7799543.94, 610587.08 7799548.31, 610567.31 7799563.29, 610536.82 7799585.69, 610513.11 7799604.54, 610509.49 7799606.07, 610507.71 7799606.31, 610506.48 7799605.59, 610505.91 7799604.38, 610500.05 7799578.85, 610494.85 7799553.19, 610486.98 7799513.58, 610480.57 7799482.53, 610473.98 7799451.36, 610473.53 7799447.56, 610474.14 7799446.02, 610477.26 7799444.35, 610480.52 7799442.70, 610483.78 7799439.91, 610485.65 7799437.63, 610488.61 7799433.23, 610490.60 7799432.34, 610492.28 7799432.47))
21424;SIM;POLYGON ((612626.05 7801606.90, 612608.88 7801581.96, 612583.37 7801544.46, 612567.90 7801522.16, 612551.05 7801498.17, 612549.96 7801496.30, 612549.74 7801495.81, 612549.63 7801495.61, 612549.46 7801495.18, 612549.43 7801494.76, 612549.57 7801494.52, 612549.78 7801494.24, 612551.57 7801492.85, 612560.96 7801486.98, 612580.13 7801474.20, 612599.74 7801461.33, 612600.92 7801460.89, 612601.46 7801460.84, 612602.19 7801461.13, 612602.97 7801461.92, 612622.64 7801489.66, 612648.27 7801526.96, 612664.98 7801552.02, 612679.83 7801573.70, 612685.45 7801582.79, 612692.53 7801593.88, 612692.75 7801594.22, 612692.91 7801594.53, 612693.01 7801594.89, 612693.04 7801595.14, 612692.98 7801595.45, 612692.91 7801595.71, 612692.79 7801595.94, 612692.70 7801596.13, 612692.55 7801596.31, 612685.87 7801600.85, 612668.03 7801612.45, 612649.03 7801625.04, 612644.10 7801628.76, 612643.23 7801629.21, 612642.64 7801629.34, 612642.14 7801629.35, 612641.67 7801629.23, 612641.12 7801628.91, 612640.52 7801628.41, 612626.05 7801606.90))
21425;SIM;POLYGON ((612492.24 7800955.77, 612487.66 7800957.03, 612480.68 7800959.91, 612463.32 7800969.02, 612453.42 7800975.14, 612451.64 7800975.70, 612450.02 7800975.55, 612448.78 7800975.12, 612447.83 7800974.43, 612447.33 7800973.87, 612435.95 7800955.77, 612433.18 7800951.37, 612416.97 7800926.48, 612416.79 7800924.91, 612417.18 7800923.24, 612418.13 7800921.51, 612419.27 7800920.29, 612452.76 7800898.77, 612489.07 7800875.73, 612527.63 7800851.06, 612529.06 7800850.66, 612530.51 7800850.88, 612531.88 7800851.54, 612533.21 7800852.62, 612535.31 7800855.51, 612550.08 7800878.81, 612571.74 7800912.73, 612586.89 7800936.12, 612587.43 7800937.56, 612587.77 7800939.44, 612587.77 7800940.93, 612587.52 7800942.52, 612586.84 7800943.71, 612586.05 7800944.95, 612584.92 7800945.85, 612583.50 7800946.59, 612581.73 7800946.94, 612578.79 7800947.64, 612560.62 7800949.36, 612534.88 7800951.25, 612513.65 7800952.65, 612506.40 7800953.00, 612501.29 7800953.93, 612494.15 7800955.25, 612492.24 7800955.77))
21426;SIM;POLYGON ((599812.80 7788955.75, 599811.98 7788950.57, 599809.87 7788938.39, 599805.81 7788922.86, 599803.58 7788915.32, 599799.05 7788901.85, 599797.14 7788896.89, 599777.20 7788856.19, 599775.53 7788853.29, 599775.46 7788853.06, 599775.47 7788852.37, 599775.77 7788851.46, 599776.35 7788850.17, 599777.70 7788847.98, 599778.78 7788846.98, 599780.12 7788845.94, 599781.54 7788845.27, 599783.00 7788845.16, 599784.22 7788845.51, 599786.31 7788846.41, 599805.40 7788859.17, 599825.30 7788872.63, 599854.48 7788892.51, 599865.48 7788899.74, 599872.83 7788904.53, 599874.52 7788905.84, 599875.31 7788906.67, 599876.02 7788907.78, 599876.46 7788908.82, 599876.90 7788910.11, 599877.95 7788926.08, 599879.60 7788955.75, 599879.86 7788960.21, 599882.87 7789006.62, 599885.05 7789049.10, 599886.51 7789084.32, 599886.46 7789085.29, 599886.07 7789085.81, 599885.44 7789086.11, 599884.76 7789086.22, 599883.73 7789085.75, 599851.96 7789065.46, 599822.36 7789046.68, 599820.88 7789045.57, 599820.09 7789044.97, 599819.50 7789044.23, 599819.22 7789043.52, 599817.45 7789014.11, 599816.46 7788994.41, 599814.76 7788971.65, 599814.36 7788965.84, 599813.94 7788963.08, 599812.80 7788955.75))
21427;SIM;POLYGON ((612594.43 7801662.61, 612585.85 7801668.29, 612584.92 7801668.58, 612584.23 7801668.53, 612583.65 7801668.43, 612583.00 7801668.04, 612582.61 7801667.70, 612549.43 7801619.04, 612527.77 7801588.61, 612511.39 7801564.19, 612492.44 7801537.14, 612491.65 7801536.10, 612491.27 7801535.51, 612490.97 7801534.95, 612490.79 7801534.55, 612490.76 7801533.68, 612490.86 7801533.18, 612491.00 7801532.85, 612491.42 7801532.36, 612491.80 7801532.04, 612510.22 7801520.23, 612534.65 7801504.56, 612538.08 7801502.27, 612540.92 7801500.43, 612542.38 7801499.63, 612542.92 7801499.51, 612543.29 7801499.50, 612543.48 7801499.52, 612543.88 7801499.57, 612544.23 7801499.71, 612544.97 7801500.27, 612545.54 7801500.81, 612546.72 7801502.34, 612564.00 7801527.63, 612580.93 7801552.65, 612599.63 7801580.50, 612622.34 7801614.50, 612634.98 7801633.89, 612635.04 7801634.16, 612634.99 7801634.49, 612634.81 7801634.80, 612634.45 7801635.26, 612629.54 7801638.70, 612604.78 7801655.35, 612594.43 7801662.61))
21428;SIM;POLYGON ((612534.58 7801713.25, 612533.09 7801711.43, 612533.04 7801710.44, 612533.49 7801709.70, 612545.51 7801701.68, 612572.02 7801683.88, 612569.49 7801680.02, 612549.04 7801692.86, 612538.07 7801700.21, 612536.99 7801700.54, 612536.34 7801700.29, 612535.67 7801699.80, 612521.13 7801682.38, 612510.71 7801669.96, 612496.07 7801652.78, 612477.17 7801630.79, 612454.68 7801604.48, 612431.67 7801578.26, 612431.44 7801577.67, 612431.32 7801576.90, 612431.42 7801576.06, 612431.94 7801575.17, 612470.86 7801547.81, 612483.85 7801538.95, 612484.76 7801538.41, 612485.77 7801538.19, 612486.70 7801538.46, 612487.38 7801538.81, 612497.44 7801553.73, 612510.14 7801573.02, 612525.94 7801596.77, 612540.07 7801617.63, 612555.51 7801640.23, 612565.72 7801654.94, 612581.39 7801678.56, 612597.93 7801703.15, 612610.83 7801722.19, 612619.27 7801735.10, 612629.57 7801750.39, 612641.34 7801767.94, 612652.42 7801783.83, 612662.81 7801799.11, 612671.46 7801812.46, 612671.60 7801813.30, 612671.46 7801814.14, 612670.91 7801815.13, 612664.25 7801819.79, 612647.78 7801831.76, 612643.02 7801835.47, 612642.64 7801835.79, 612642.27 7801835.91, 612641.86 7801835.94, 612641.47 7801835.74, 612635.17 7801828.87, 612622.61 7801815.72, 612602.40 7801792.60, 612581.11 7801768.42, 612559.77 7801742.16, 612539.37 7801718.97, 612534.58 7801713.25))
21429;SIM;POLYGON ((612459.65 7801624.59, 612447.87 7801610.60, 612447.75 7801610.30, 612447.80 7801609.93, 612448.18 7801609.58, 612448.58 7801609.53, 612449.02 7801609.61, 612450.66 7801610.40, 612455.98 7801613.20, 612457.29 7801614.14, 612462.37 7801619.46, 612472.15 7801630.66, 612487.41 7801648.67, 612501.38 7801664.74, 612513.14 7801678.97, 612523.75 7801691.63, 612530.71 7801700.13, 612531.29 7801700.95, 612531.61 7801701.66, 612531.68 7801703.00, 612531.44 7801703.82, 612530.87 7801704.54, 612530.51 7801704.86, 612530.09 7801704.96, 612529.54 7801704.90, 612528.65 7801704.61, 612528.08 7801704.15, 612525.09 7801701.04, 612520.78 7801696.25, 612515.50 7801690.39, 612506.65 7801680.65, 612482.42 7801651.86, 612464.90 7801630.68, 612459.65 7801624.59))
21431;SIM;POLYGON ((612453.08 7800629.10, 612461.46 7800623.44, 612462.21 7800623.47, 612463.15 7800623.90, 612463.45 7800624.44, 612463.32 7800624.95, 612453.39 7800630.43, 612452.91 7800630.26, 612452.83 7800630.13, 612452.78 7800629.78, 612453.08 7800629.10))
21533;SIM;POLYGON ((605111.73 7800032.03, 605109.51 7800033.68, 605108.06 7800034.57, 605106.34 7800035.00, 605104.62 7800034.83, 605103.68 7800034.57, 605101.75 7800033.83, 605100.56 7800032.86, 605099.71 7800032.05, 605098.53 7800029.29, 605093.66 7800017.40, 605086.07 7800000.10, 605079.93 7799985.74, 605073.05 7799969.52, 605069.25 7799960.83, 605069.09 7799959.85, 605069.21 7799958.86, 605070.16 7799955.77, 605072.77 7799948.34, 605078.28 7799933.16, 605084.17 7799918.68, 605094.22 7799892.75, 605101.62 7799873.19, 605109.44 7799852.38, 605121.32 7799821.83, 605125.60 7799810.39, 605129.69 7799799.88, 605134.60 7799786.75, 605135.30 7799785.34, 605135.99 7799784.54, 605137.13 7799783.76, 605138.01 7799783.29, 605139.07 7799782.96, 605140.13 7799782.80, 605140.90 7799782.78, 605142.08 7799783.12, 605143.09 7799783.81, 605144.28 7799785.02, 605145.07 7799786.67, 605145.98 7799789.87, 605151.26 7799808.83, 605156.44 7799828.87, 605158.58 7799836.56, 605162.04 7799849.21, 605164.19 7799857.38, 605166.85 7799866.01, 605168.93 7799873.43, 605169.87 7799876.65, 605170.13 7799877.78, 605170.16 7799878.35, 605170.09 7799878.92, 605169.79 7799879.95, 605167.14 7799886.41, 605162.07 7799899.77, 605158.49 7799909.59, 605152.51 7799924.27, 605146.97 7799939.24, 605140.53 7799955.77, 605113.88 7800027.76, 605111.89 7800031.90, 605111.73 7800032.03))
21534;SIM;POLYGON ((609266.11 7799680.01, 609264.40 7799679.46, 609263.55 7799678.94, 609262.91 7799678.07, 609262.69 7799676.84, 609262.76 7799676.21, 609266.01 7799659.39, 609271.23 7799632.26, 609274.18 7799618.68, 609274.69 7799617.84, 609275.22 7799617.38, 609275.91 7799617.15, 609276.87 7799617.18, 609281.24 7799617.99, 609325.77 7799626.63, 609349.92 7799631.37, 609382.85 7799637.74, 609395.75 7799640.30, 609396.67 7799640.51, 609397.69 7799640.79, 609398.56 7799641.31, 609406.88 7799652.41, 609411.77 7799659.21, 609411.99 7799659.68, 609412.04 7799660.30, 609411.94 7799661.12, 609408.34 7799679.08, 609403.96 7799702.76, 609403.75 7799703.70, 609403.36 7799704.30, 609402.82 7799704.67, 609401.94 7799704.91, 609400.83 7799704.88, 609368.39 7799699.23, 609316.67 7799689.57, 609266.11 7799680.01))
21535;SIM;POLYGON ((609193.22 7799665.67, 609163.85 7799660.02, 609117.03 7799651.01, 609116.17 7799650.61, 609115.77 7799650.22, 609115.52 7799649.55, 609115.54 7799648.57, 609127.24 7799588.87, 609127.40 7799588.38, 609127.66 7799588.07, 609127.99 7799587.94, 609128.59 7799587.95, 609163.71 7799594.70, 609230.35 7799608.09, 609250.73 7799612.04, 609266.43 7799615.01, 609266.87 7799615.35, 609267.32 7799616.15, 609267.56 7799617.23, 609267.63 7799618.10, 609267.33 7799619.88, 609263.09 7799640.38, 609256.30 7799675.57, 609256.13 7799676.35, 609255.75 7799676.88, 609255.16 7799677.15, 609254.50 7799677.21, 609253.74 7799677.18, 609226.19 7799672.04, 609193.22 7799665.67))
21536;SIM;POLYGON ((609021.10 7799632.71, 609002.85 7799629.77, 608988.27 7799627.73, 608987.39 7799627.21, 608987.07 7799626.67, 608986.92 7799626.14, 608987.08 7799625.09, 608989.27 7799616.65, 608992.66 7799605.21, 608995.32 7799597.20, 608998.29 7799590.24, 609003.46 7799579.17, 609010.70 7799565.32, 609011.03 7799565.10, 609011.43 7799565.01, 609011.90 7799564.99, 609012.63 7799565.13, 609015.19 7799565.65, 609053.48 7799573.16, 609095.75 7799581.67, 609119.03 7799586.39, 609120.00 7799586.78, 609120.37 7799587.45, 609120.47 7799588.12, 609120.31 7799589.12, 609115.06 7799617.36, 609112.15 7799631.86, 609109.45 7799645.16, 609108.90 7799647.29, 609108.09 7799648.56, 609106.98 7799649.04, 609106.10 7799649.16, 609105.09 7799649.12, 609081.91 7799644.73, 609021.10 7799632.71))
21537;SIM;POLYGON ((609011.39 7799542.54, 609002.95 7799554.71, 609002.49 7799555.17, 609001.96 7799555.64, 609001.11 7799555.87, 609000.09 7799555.77, 608998.55 7799555.49, 608978.57 7799552.09, 608977.12 7799551.80, 608975.80 7799551.33, 608974.32 7799550.27, 608973.77 7799549.32, 608973.57 7799548.08, 608973.58 7799536.67, 608974.32 7799522.35, 608975.73 7799506.22, 608975.83 7799505.04, 608976.01 7799504.54, 608976.39 7799504.27, 608977.02 7799504.03, 608978.21 7799504.01, 608999.86 7799504.79, 609017.74 7799505.47, 609024.83 7799505.79, 609030.52 7799506.05, 609037.20 7799506.35, 609038.81 7799506.58, 609040.13 7799507.00, 609040.39 7799507.32, 609040.49 7799508.11, 609040.27 7799508.90, 609039.39 7799510.03, 609015.51 7799537.02, 609011.39 7799542.54))
21538;SIM;POLYGON ((612115.63 7800844.60, 612115.73 7800845.13, 612115.50 7800845.67, 612114.00 7800846.91, 612109.44 7800849.99, 612110.40 7800843.58, 612111.79 7800843.80, 612115.63 7800844.60))
21539;SIM;POLYGON ((609144.97 7799513.33, 609143.59 7799513.03, 609142.83 7799512.65, 609142.29 7799511.65, 609142.31 7799510.80, 609142.36 7799509.94, 609147.59 7799483.49, 609153.11 7799454.53, 609153.66 7799452.26, 609154.19 7799451.34, 609154.82 7799451.01, 609155.58 7799450.93, 609168.88 7799453.41, 609206.40 7799460.33, 609244.77 7799467.73, 609259.48 7799470.59, 609277.72 7799474.25, 609292.34 7799476.96, 609293.27 7799477.34, 609293.61 7799477.80, 609293.71 7799478.41, 609293.74 7799479.29, 609293.35 7799481.60, 609285.93 7799520.58, 609282.78 7799536.60, 609282.48 7799537.63, 609281.79 7799538.53, 609280.47 7799538.96, 609279.38 7799539.03, 609243.34 7799531.93, 609202.07 7799524.37, 609175.06 7799519.02, 609144.97 7799513.33))
