﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
MG;CARVALHOS;2022/08;5;25393,43
MG;CARVALHOS;2022/09;4;12950,99
MG;CARVALHOS;2022/10;3;11940,88
MG;CARVALHOS;2022/11;3;10472,36
MG;CARVALHOS;2022/12;3;9972,96
MG;CASA GRANDE;2020/01;2;2876,72
MG;CASA GRANDE;2020/02;2;1142,7
MG;CASA GRANDE;2020/03;2;1142,7
MG;CASA GRANDE;2020/04;5;7249,54
MG;CASA GRANDE;2020/05;1;1082,5
MG;CASA GRANDE;2020/07;4;2625
MG;CASA GRANDE;2020/08;5;3115,42
MG;CASA GRANDE;2020/09;1;1242,73
MG;CASA GRANDE;2020/10;1;1257,4
MG;CASA GRANDE;2020/11;3;1492,28
MG;CASA GRANDE;2020/12;3;2929,72
MG;CASA GRANDE;2021/01;2;897,72
MG;CASA GRANDE;2021/02;4;1169,1
MG;CASA GRANDE;2021/03;2;2227,17
MG;CASA GRANDE;2021/04;1;473,6
MG;CASA GRANDE;2021/05;2;730,11
MG;CASA GRANDE;2021/06;2;1088,17
MG;CASA GRANDE;2021/07;2;475
MG;CASA GRANDE;2021/08;2;122039,36
MG;CASA GRANDE;2021/09;4;163228,02
MG;CASA GRANDE;2021/10;1;4000
MG;CASA GRANDE;2021/12;2;2138,96
MG;CASA GRANDE;2022/01;1;374,88
MG;CASA GRANDE;2022/02;2;4885,9
MG;CASA GRANDE;2022/04;2;6122,86
MG;CASA GRANDE;2022/06;1;562,32
MG;CASA GRANDE;2022/07;2;31839,36
MG;CASA GRANDE;2022/09;1;146,49
MG;CASA GRANDE;2022/12;2;4570,69
MG;CASCALHO RICO;2020/01;7;893,82
MG;CASCALHO RICO;2020/02;6;912,83
MG;CASCALHO RICO;2020/03;9;5521,68
MG;CASCALHO RICO;2020/04;2;3187,04
MG;CASCALHO RICO;2020/05;3;3183,52
MG;CASCALHO RICO;2020/06;4;3188,88
MG;CASCALHO RICO;2020/07;9;6675,67
MG;CASCALHO RICO;2020/08;10;3263,67
MG;CASCALHO RICO;2020/09;17;3227,19
MG;CASCALHO RICO;2020/10;8;3215,32
MG;CASCALHO RICO;2020/11;13;3689,54
MG;CASCALHO RICO;2020/12;12;5544,96
MG;CASCALHO RICO;2021/01;16;949,15
MG;CASCALHO RICO;2021/02;1;882,73
MG;CASCALHO RICO;2021/03;15;938,88
MG;CASCALHO RICO;2021/04;9;938,23
MG;CASCALHO RICO;2021/05;7;939,64
MG;CASCALHO RICO;2021/06;18;963,3
MG;CASCALHO RICO;2021/07;19;990,35
MG;CASCALHO RICO;2021/08;11;918
MG;CASCALHO RICO;2021/09;20;950,17
MG;CASCALHO RICO;2021/10;26;5233,49
MG;CASCALHO RICO;2021/11;14;1042,21
MG;CASCALHO RICO;2021/12;8;1065,64
MG;CASCALHO RICO;2022/01;2;2788,5
MG;CASCALHO RICO;2022/02;22;783,69
MG;CASCALHO RICO;2022/03;16;2814,67
MG;CASCALHO RICO;2022/04;11;19219,14
MG;CASCALHO RICO;2022/05;14;1036,32
MG;CASCALHO RICO;2022/06;17;1060,48
MG;CASCALHO RICO;2022/07;15;1033,62
MG;CASCALHO RICO;2022/08;21;1100,55
MG;CASCALHO RICO;2022/09;17;1039,69
MG;CASCALHO RICO;2022/10;11;993,88
MG;CASCALHO RICO;2022/11;11;994,39
MG;CASCALHO RICO;2022/12;4;973,49
MG;CASSIA;2020/01;30;169156,81
MG;CASSIA;2020/02;30;152751
MG;CASSIA;2020/03;28;241869,22
MG;CASSIA;2020/04;27;134998,35
MG;CASSIA;2020/05;24;149987,81
MG;CASSIA;2020/06;24;236205,9
MG;CASSIA;2020/07;35;138697,2
MG;CASSIA;2020/08;29;138675,1
MG;CASSIA;2020/09;32;237706,12
MG;CASSIA;2020/10;32;183940,34
MG;CASSIA;2020/11;29;231451,55
MG;CASSIA;2020/12;30;149603,46
MG;CASSIA;2021/01;30;151239,79
MG;CASSIA;2021/02;31;215109,02
MG;CASSIA;2021/03;30;405587,5
MG;CASSIA;2021/04;24;177849,13
MG;CASSIA;2021/05;28;162966,07
MG;CASSIA;2021/06;28;179857,96
MG;CASSIA;2021/07;27;225238,35
MG;CASSIA;2021/08;34;254117,22
MG;CASSIA;2021/09;32;239356,3
MG;CASSIA;2021/10;34;191733,39
MG;CASSIA;2021/11;27;196267,48
MG;CASSIA;2021/12;29;202623,94
MG;CASSIA;2022/01;23;161207,18
MG;CASSIA;2022/02;22;178326,5
MG;CASSIA;2022/03;28;188705,53
MG;CASSIA;2022/04;26;229245,97
MG;CASSIA;2022/05;35;209827,87
MG;CASSIA;2022/06;24;185305,63
MG;CASSIA;2022/07;29;193710,08
MG;CASSIA;2022/08;32;181337,65
MG;CASSIA;2022/09;35;202927,65
MG;CASSIA;2022/10;26;206387,58
MG;CASSIA;2022/11;42;325692,78
MG;CASSIA;2022/12;38;245979,81
MG;CATAGUASES;2020/01;103;1134379,76
MG;CATAGUASES;2020/02;93;685088,64
MG;CATAGUASES;2020/03;96;745978,26
MG;CATAGUASES;2020/04;74;868372,38
MG;CATAGUASES;2020/05;82;871947,44
MG;CATAGUASES;2020/06;89;802918,42
MG;CATAGUASES;2020/07;122;1396911,91
MG;CATAGUASES;2020/08;126;776240,59
MG;CATAGUASES;2020/09;121;1034459,83
MG;CATAGUASES;2020/10;112;1140438,32
MG;CATAGUASES;2020/11;134;1235007,17
MG;CATAGUASES;2020/12;144;1784119,94
MG;CATAGUASES;2021/01;152;1396517,74
MG;CATAGUASES;2021/02;118;2346031,99
MG;CATAGUASES;2021/03;199;2078313,24
MG;CATAGUASES;2021/04;134;1636114,4
MG;CATAGUASES;2021/05;131;1970284,51
MG;CATAGUASES;2021/06;147;1609700,38
MG;CATAGUASES;2021/07;150;1701841,27
MG;CATAGUASES;2021/08;132;2022988,28
MG;CATAGUASES;2021/09;160;1442832,91
MG;CATAGUASES;2021/10;160;2104063,29
MG;CATAGUASES;2021/11;131;1371036,75
MG;CATAGUASES;2021/12;122;1560841,16
MG;CATAGUASES;2022/01;80;952332,32
MG;CATAGUASES;2022/02;186;1203436,93
MG;CATAGUASES;2022/03;238;2339267,79
MG;CATAGUASES;2022/04;163;1208621,65
MG;CATAGUASES;2022/05;247;2262085,74
MG;CATAGUASES;2022/06;250;2525353,28
MG;CATAGUASES;2022/07;318;3042255,03
MG;CATAGUASES;2022/08;244;2566919,23
MG;CATAGUASES;2022/09;248;1882272,99
MG;CATAGUASES;2022/10;219;4907957,58
MG;CATAGUASES;2022/11;244;6394488,33
MG;CATAGUASES;2022/12;197;2250179,48
MG;CATAS ALTAS;2020/01;36;1006679,91
MG;CATAS ALTAS;2020/02;37;918891,34
MG;CATAS ALTAS;2020/03;40;1113873,55
MG;CATAS ALTAS;2020/04;37;1612946,34
MG;CATAS ALTAS;2020/05;35;889570,7
MG;CATAS ALTAS;2020/06;38;737285,49
MG;CATAS ALTAS;2020/07;38;1087014,09
MG;CATAS ALTAS;2020/08;47;1076906,97
MG;CATAS ALTAS;2020/09;47;799214,37
MG;CATAS ALTAS;2020/10;48;1249126,43
MG;CATAS ALTAS;2020/11;46;945595,15
MG;CATAS ALTAS;2020/12;60;1342058,51
MG;CATAS ALTAS;2021/01;40;1447650,36
MG;CATAS ALTAS;2021/02;51;911207,54
MG;CATAS ALTAS;2021/03;41;688796,55
MG;CATAS ALTAS;2021/04;52;996857,52
MG;CATAS ALTAS;2021/05;67;2098947,68
MG;CATAS ALTAS;2021/06;72;2020172,18
MG;CATAS ALTAS;2021/07;63;2776886,75
MG;CATAS ALTAS;2021/08;70;1475141,27
MG;CATAS ALTAS;2021/09;59;1711080,55
MG;CATAS ALTAS;2021/10;57;2180337,23
MG;CATAS ALTAS;2021/11;66;2283320,15
MG;CATAS ALTAS;2021/12;70;1636839,89
MG;CATAS ALTAS;2022/01;54;1644328,4
MG;CATAS ALTAS;2022/02;62;8808220,83
MG;CATAS ALTAS;2022/03;65;2143727,42
MG;CATAS ALTAS;2022/04;53;746317,39
MG;CATAS ALTAS;2022/05;63;963537,46
MG;CATAS ALTAS;2022/06;47;678022,91
MG;CATAS ALTAS;2022/07;52;1097207,58
MG;CATAS ALTAS;2022/08;53;2156741,03
MG;CATAS ALTAS;2022/09;48;7159852,96
MG;CATAS ALTAS;2022/10;54;5849278,91
MG;CATAS ALTAS;2022/11;45;7396684,41
MG;CATAS ALTAS;2022/12;60;5501173,21
MG;CATAS ALTAS DA NORUEGA;2020/01;1;227,51
MG;CATAS ALTAS DA NORUEGA;2020/02;1;173,19
MG;CATAS ALTAS DA NORUEGA;2020/03;1;127,7
MG;CATAS ALTAS DA NORUEGA;2020/04;1;172,13
MG;CATAS ALTAS DA NORUEGA;2020/05;1;283,56
MG;CATAS ALTAS DA NORUEGA;2020/06;1;167,41
MG;CATAS ALTAS DA NORUEGA;2020/07;1;306,88
MG;CATAS ALTAS DA NORUEGA;2020/08;2;3006,88
MG;CATAS ALTAS DA NORUEGA;2020/09;1;169,32
MG;CATAS ALTAS DA NORUEGA;2020/10;1;387,6
MG;CATAS ALTAS DA NORUEGA;2020/11;1;665,72
MG;CATAS ALTAS DA NORUEGA;2020/12;2;616,76
MG;CATAS ALTAS DA NORUEGA;2021/02;1;122,4
MG;CATAS ALTAS DA NORUEGA;2021/03;1;150,28
MG;CATAS ALTAS DA NORUEGA;2021/04;2;443,94
MG;CATAS ALTAS DA NORUEGA;2021/05;4;2558,66
MG;CATAS ALTAS DA NORUEGA;2021/06;2;1593,3
MG;CATAS ALTAS DA NORUEGA;2021/07;2;1461
MG;CATAS ALTAS DA NORUEGA;2021/08;3;8474,44
MG;CATAS ALTAS DA NORUEGA;2021/09;3;2368,5
MG;CATAS ALTAS DA NORUEGA;2021/10;1;1007,91
MG;CATAS ALTAS DA NORUEGA;2021/11;2;1121,28
MG;CATAS ALTAS DA NORUEGA;2021/12;4;3663,51
MG;CATAS ALTAS DA NORUEGA;2022/01;2;2969,48
MG;CATAS ALTAS DA NORUEGA;2022/02;4;87290,39
MG;CATAS ALTAS DA NORUEGA;2022/03;2;2002,87
MG;CATAS ALTAS DA NORUEGA;2022/04;2;1514,19
MG;CATAS ALTAS DA NORUEGA;2022/05;1;837,31
MG;CATAS ALTAS DA NORUEGA;2022/06;2;2911,33
MG;CATAS ALTAS DA NORUEGA;2022/07;3;2189,6
MG;CATAS ALTAS DA NORUEGA;2022/08;2;50903
MG;CATAS ALTAS DA NORUEGA;2022/09;3;14104,97
MG;CATAS ALTAS DA NORUEGA;2022/10;1;1208,88
MG;CATAS ALTAS DA NORUEGA;2022/11;1;805,92
MG;CATAS ALTAS DA NORUEGA;2022/12;5;11260,7
MG;CATUJI;2020/01;3;73013,08
MG;CATUJI;2020/02;2;194257,1
MG;CATUJI;2020/03;5;478217,11
MG;CATUJI;2020/04;2;29035,83
MG;CATUJI;2020/05;3;54455,66
MG;CATUJI;2020/06;3;1632,23
MG;CATUJI;2020/07;1;1582,6
MG;CATUJI;2020/08;3;1642,17
MG;CATUJI;2020/09;2;1618,56
MG;CATUJI;2020/10;1;1602,03
MG;CATUJI;2020/11;4;16315,04
MG;CATUJI;2020/12;5;12886,25
MG;CATUJI;2021/01;3;1623,39
MG;CATUJI;2021/02;6;12692,05
MG;CATUJI;2021/03;4;4328,95
MG;CATUJI;2021/04;2;1646,95
MG;CATUJI;2021/05;2;2719,24
MG;CATUJI;2021/06;3;1678,46
MG;CATUJI;2021/07;2;1664,07
MG;CATUJI;2021/08;2;1669,73
MG;CATUJI;2021/09;3;1988,68
MG;CATUJI;2021/10;7;13136,27
MG;CATUJI;2021/11;5;3661,61
MG;CATUJI;2021/12;4;14096,25
MG;CATUJI;2022/01;3;2736,82
MG;CATUJI;2022/02;5;4432,86
MG;CATUJI;2022/03;4;2101,75
MG;CATUJI;2022/04;3;3182,83
MG;CATUJI;2022/05;7;61965,57
MG;CATUJI;2022/06;6;228489,77
MG;CATUJI;2022/07;3;2191,42
MG;CATUJI;2022/08;9;55933,95
MG;CATUJI;2022/09;7;12376,57
MG;CATUJI;2022/10;8;41157,52
MG;CATUJI;2022/11;5;20688,62
MG;CATUJI;2022/12;10;476046,48
MG;CATUTI;2020/01;3;33136,94
MG;CATUTI;2020/02;2;21600,46
MG;CATUTI;2020/03;3;52242,64
MG;CATUTI;2020/04;1;1210,48
MG;CATUTI;2020/05;8;118277,96
MG;CATUTI;2020/06;5;29049,13
MG;CATUTI;2020/07;5;35922,36
MG;CATUTI;2020/08;4;3788,35
MG;CATUTI;2020/09;6;9383,77
MG;CATUTI;2020/10;1;1047,79
MG;CATUTI;2020/11;4;8593,42
MG;CATUTI;2020/12;2;995,81
MG;CATUTI;2021/01;4;3038,01
MG;CATUTI;2021/02;4;3243,08
MG;CATUTI;2021/03;3;6146,03
MG;CATUTI;2021/04;3;4633
MG;CATUTI;2021/05;7;24887,34
MG;CATUTI;2021/06;3;3454,32
MG;CATUTI;2021/07;3;5623,92
MG;CATUTI;2021/08;2;1574,4
MG;CATUTI;2021/09;5;8191,43
MG;CATUTI;2021/10;2;685,35
MG;CATUTI;2021/11;1;872,4
MG;CATUTI;2021/12;6;10666,54
MG;CATUTI;2022/01;2;494,21
MG;CATUTI;2022/02;2;41382,27
MG;CATUTI;2022/03;3;6578,41
MG;CATUTI;2022/04;1;14450,49
MG;CATUTI;2022/05;5;29610,1
MG;CATUTI;2022/06;1;1726,19
MG;CATUTI;2022/07;2;1702,49
MG;CATUTI;2022/08;2;1334,66
MG;CATUTI;2022/09;2;4607,57
MG;CATUTI;2022/11;5;14915,9
MG;CATUTI;2022/12;5;22286,86
MG;CAXAMBU;2020/01;51;467925,67
MG;CAXAMBU;2020/02;46;334194,23
MG;CAXAMBU;2020/03;47;808449,77
MG;CAXAMBU;2020/04;56;368559,01
MG;CAXAMBU;2020/05;43;332195,77
MG;CAXAMBU;2020/06;53;836868,37
MG;CAXAMBU;2020/07;51;483694,76
MG;CAXAMBU;2020/08;50;546074,13
MG;CAXAMBU;2020/09;56;625224,15
MG;CAXAMBU;2020/10;45;573632,84
MG;CAXAMBU;2020/11;45;433871,02
MG;CAXAMBU;2020/12;60;843515,72
MG;CAXAMBU;2021/01;58;399528,21
MG;CAXAMBU;2021/02;53;410554,4
MG;CAXAMBU;2021/03;53;589284,21
MG;CAXAMBU;2021/04;58;890970,36
MG;CAXAMBU;2021/05;58;716278,83
MG;CAXAMBU;2021/06;60;924469,79
MG;CAXAMBU;2021/07;53;727086,23
MG;CAXAMBU;2021/08;50;687547,25
MG;CAXAMBU;2021/09;62;735348,52
MG;CAXAMBU;2021/10;63;1007040,4
MG;CAXAMBU;2021/11;61;810024,81
MG;CAXAMBU;2021/12;75;1210367,25
MG;CAXAMBU;2022/01;52;713947,32
MG;CAXAMBU;2022/02;58;655548,55
MG;CAXAMBU;2022/03;58;462309,19
MG;CAXAMBU;2022/04;42;800819,53
MG;CAXAMBU;2022/05;55;773592,54
MG;CAXAMBU;2022/06;67;701692,88
MG;CAXAMBU;2022/07;65;766362,64
MG;CAXAMBU;2022/08;70;746141,9
MG;CAXAMBU;2022/09;56;712989,05
MG;CAXAMBU;2022/10;70;777799,2
MG;CAXAMBU;2022/11;68;743589,18
MG;CAXAMBU;2022/12;56;968212,19
MG;CEDRO DO ABAETE;2020/01;3;6796,24
MG;CEDRO DO ABAETE;2020/02;2;7361,58
MG;CEDRO DO ABAETE;2020/03;3;7773,02
MG;CEDRO DO ABAETE;2020/04;2;7036,82
MG;CEDRO DO ABAETE;2020/05;2;7036,82
MG;CEDRO DO ABAETE;2020/06;4;5855,12
MG;CEDRO DO ABAETE;2020/07;3;6293,69
MG;CEDRO DO ABAETE;2020/08;2;4251,81
MG;CEDRO DO ABAETE;2020/09;3;4496,18
MG;CEDRO DO ABAETE;2020/10;3;4605,39
MG;CEDRO DO ABAETE;2020/11;4;4816,54
MG;CEDRO DO ABAETE;2020/12;2;4259,31
MG;CEDRO DO ABAETE;2021/01;2;4259,31
MG;CEDRO DO ABAETE;2021/02;2;4265,27
MG;CEDRO DO ABAETE;2021/03;2;4265,27
MG;CEDRO DO ABAETE;2021/04;3;5110,67
MG;CEDRO DO ABAETE;2021/05;5;7476,14
MG;CEDRO DO ABAETE;2021/06;2;4476,62
MG;CEDRO DO ABAETE;2021/07;5;6806,06
MG;CEDRO DO ABAETE;2021/08;2;4476,62
MG;CEDRO DO ABAETE;2021/09;4;5162,78
MG;CEDRO DO ABAETE;2021/10;5;5817,49
MG;CEDRO DO ABAETE;2021/11;4;10602,04
MG;CEDRO DO ABAETE;2021/12;6;5949,86
MG;CEDRO DO ABAETE;2022/01;4;6450,06
MG;CEDRO DO ABAETE;2022/02;4;5327,12
MG;CEDRO DO ABAETE;2022/03;7;16254,33
MG;CEDRO DO ABAETE;2022/04;9;12171,99
MG;CEDRO DO ABAETE;2022/05;9;18382,4
MG;CEDRO DO ABAETE;2022/06;6;8886,34
MG;CEDRO DO ABAETE;2022/07;7;8114,87
MG;CEDRO DO ABAETE;2022/08;8;10585,53
MG;CEDRO DO ABAETE;2022/09;13;13682,08
MG;CEDRO DO ABAETE;2022/10;4;4334,95
MG;CEDRO DO ABAETE;2022/11;11;209353,13
MG;CEDRO DO ABAETE;2022/12;7;13848,46
MG;CENTRAL DE MINAS;2020/01;2;15463,11
MG;CENTRAL DE MINAS;2020/02;1;15459,6
MG;CENTRAL DE MINAS;2020/03;3;15642,98
MG;CENTRAL DE MINAS;2020/04;1;15459,6
MG;CENTRAL DE MINAS;2020/05;3;17303,55
MG;CENTRAL DE MINAS;2020/06;3;15923,97
MG;CENTRAL DE MINAS;2020/07;1;15459,6
MG;CENTRAL DE MINAS;2020/08;3;16182,76
MG;CENTRAL DE MINAS;2020/09;2;17241,96
MG;CENTRAL DE MINAS;2020/10;2;19781,28
MG;CENTRAL DE MINAS;2020/11;3;16563,9
MG;CENTRAL DE MINAS;2020/12;2;16080,39
MG;CENTRAL DE MINAS;2021/01;2;16192,38
MG;CENTRAL DE MINAS;2021/02;3;16247,36
MG;CENTRAL DE MINAS;2021/03;4;15867,3
MG;CENTRAL DE MINAS;2021/04;6;17399,54
MG;CENTRAL DE MINAS;2021/05;4;15652,47
MG;CENTRAL DE MINAS;2021/06;7;16238,25
MG;CENTRAL DE MINAS;2021/07;10;22618,69
MG;CENTRAL DE MINAS;2021/08;3;15539,75
MG;CENTRAL DE MINAS;2021/09;6;15553,79
MG;CENTRAL DE MINAS;2021/10;7;16231,58
MG;CENTRAL DE MINAS;2021/11;6;17863,63
MG;CENTRAL DE MINAS;2021/12;7;25707,15
MG;CENTRAL DE MINAS;2022/01;2;16327,36
MG;CENTRAL DE MINAS;2022/02;11;16358,95
MG;CENTRAL DE MINAS;2022/03;6;16341,4
MG;CENTRAL DE MINAS;2022/04;6;16604,84
MG;CENTRAL DE MINAS;2022/05;9;16664,55
MG;CENTRAL DE MINAS;2022/06;13;28442,46
MG;CENTRAL DE MINAS;2022/07;8;18364,03
MG;CENTRAL DE MINAS;2022/08;8;18323,11
MG;CENTRAL DE MINAS;2022/09;10;20390,07
MG;CENTRAL DE MINAS;2022/10;7;18257,7
MG;CENTRAL DE MINAS;2022/11;5;18996,67
MG;CENTRAL DE MINAS;2022/12;3;18249,39
MG;CENTRALINA;2020/01;3;20233,4
MG;CENTRALINA;2020/02;2;12565,13
MG;CENTRALINA;2020/03;6;35543,06
MG;CENTRALINA;2020/04;3;19447,36
MG;CENTRALINA;2020/05;4;100981,16
MG;CENTRALINA;2020/06;5;28419,17
MG;CENTRALINA;2020/07;5;24948,17
MG;CENTRALINA;2020/08;6;66545,04
MG;CENTRALINA;2020/09;4;30212,05
MG;CENTRALINA;2020/10;2;7907,4
MG;CENTRALINA;2020/11;2;11309,41
MG;CENTRALINA;2020/12;2;63691,6
MG;CENTRALINA;2021/02;2;41355,42
MG;CENTRALINA;2021/04;1;1684,42
MG;CENTRALINA;2021/06;2;109629,53
MG;CENTRALINA;2021/07;2;159294,58
MG;CENTRALINA;2021/08;3;175020,51
MG;CENTRALINA;2021/09;2;21567,26
MG;CENTRALINA;2021/10;4;149941,89
MG;CENTRALINA;2021/11;1;16283,76
MG;CENTRALINA;2021/12;3;27237,96
MG;CENTRALINA;2022/01;1;16283,76
MG;CENTRALINA;2022/02;2;16328,64
MG;CENTRALINA;2022/03;1;16283,76
MG;CENTRALINA;2022/04;1;16283,76
MG;CENTRALINA;2022/05;1;16283,76
MG;CENTRALINA;2022/06;1;16283,76
MG;CENTRALINA;2022/07;1;16283,76
MG;CENTRALINA;2022/08;2;27717,7
MG;CENTRALINA;2022/09;1;17917,18
MG;CENTRALINA;2022/10;2;22906,16
MG;CENTRALINA;2022/11;1;17917,18
MG;CENTRALINA;2022/12;3;26693,12
MG;CHACARA;2020/01;6;44596,9
MG;CHACARA;2020/02;6;21620,07
MG;CHACARA;2020/03;5;13211,41
MG;CHACARA;2020/04;5;39136,47
MG;CHACARA;2020/05;6;16228,89
MG;CHACARA;2020/06;5;9892,81
MG;CHACARA;2020/07;9;40179,38
MG;CHACARA;2020/08;4;5849,04
MG;CHACARA;2020/09;6;9970,27
MG;CHACARA;2020/10;5;20948,68
MG;CHACARA;2020/11;2;925,34
MG;CHACARA;2020/12;12;59561,47
MG;CHACARA;2021/01;8;47035,6
MG;CHACARA;2021/02;9;33946,08
MG;CHACARA;2021/03;6;19206,9
MG;CHACARA;2021/04;5;18608,15
MG;CHACARA;2021/05;5;24082,25
MG;CHACARA;2021/06;4;4231,37
MG;CHACARA;2021/07;7;16049,22
MG;CHACARA;2021/08;5;14002,02
MG;CHACARA;2021/09;10;42682,92
MG;CHACARA;2021/10;2;1303,89
MG;CHACARA;2021/11;11;44926,35
MG;CHACARA;2021/12;5;28520,04
MG;CHACARA;2022/01;6;34363,93
MG;CHACARA;2022/02;9;41583,4
MG;CHACARA;2022/03;8;19903,16
MG;CHACARA;2022/04;6;41779,89
MG;CHACARA;2022/05;7;27540,57
MG;CHACARA;2022/06;9;26447,77
MG;CHACARA;2022/07;12;21377,76
MG;CHACARA;2022/08;7;18851,31
MG;CHACARA;2022/09;8;25282,92
MG;CHACARA;2022/10;7;15143,07
MG;CHACARA;2022/11;15;60162,04
MG;CHACARA;2022/12;14;31505,72
MG;CHALE;2020/01;6;12808,9
MG;CHALE;2020/02;3;12699,68
MG;CHALE;2020/03;5;12706,7
MG;CHALE;2020/04;3;12699,68
MG;CHALE;2020/05;4;12703,19
MG;CHALE;2020/06;4;13628,59
MG;CHALE;2020/07;5;32953,58
MG;CHALE;2020/08;2;12607,8
MG;CHALE;2020/09;4;15117,48
MG;CHALE;2020/10;4;16257
MG;CHALE;2020/11;4;14407,8
MG;CHALE;2020/12;5;19898,18
MG;CHALE;2021/01;7;15306,26
MG;CHALE;2021/02;6;13506,26
MG;CHALE;2021/03;6;13510,12
MG;CHALE;2021/04;8;16744,83
MG;CHALE;2021/05;8;13747,66
MG;CHALE;2021/06;9;70165,09
MG;CHALE;2021/07;8;43952,09
MG;CHALE;2021/08;7;21824,72
MG;CHALE;2021/09;8;21967,11
MG;CHALE;2021/10;10;42121,77
MG;CHALE;2021/11;10;30147,22
MG;CHALE;2021/12;12;25369,25
MG;CHALE;2022/01;8;20772,22
MG;CHALE;2022/02;10;43658,7
MG;CHALE;2022/03;9;20037,16
MG;CHALE;2022/04;9;17938,57
MG;CHALE;2022/05;10;20085,98
MG;CHALE;2022/06;13;63992,74
MG;CHALE;2022/07;9;18261,88
MG;CHALE;2022/08;8;18258,37
MG;CHALE;2022/09;8;18952,25
MG;CHALE;2022/10;9;34598,2
MG;CHALE;2022/11;10;35840,53
MG;CHALE;2022/12;10;27210,25
MG;CHAPADA DO NORTE;2020/01;5;76906,3
MG;CHAPADA DO NORTE;2020/02;5;63103,6
MG;CHAPADA DO NORTE;2020/03;3;43530,73
MG;CHAPADA DO NORTE;2020/04;5;53542,91
MG;CHAPADA DO NORTE;2020/05;3;43237,44
MG;CHAPADA DO NORTE;2020/06;5;142610,41
MG;CHAPADA DO NORTE;2020/07;4;413538,49
MG;CHAPADA DO NORTE;2020/08;3;303056,73
MG;CHAPADA DO NORTE;2020/09;3;71055,45
MG;CHAPADA DO NORTE;2020/10;3;12257,94
MG;CHAPADA DO NORTE;2020/11;5;220093,91
MG;CHAPADA DO NORTE;2020/12;3;351408,64
MG;CHAPADA DO NORTE;2021/01;2;11595,5
MG;CHAPADA DO NORTE;2021/02;4;21786,47
MG;CHAPADA DO NORTE;2021/03;7;41928,46
MG;CHAPADA DO NORTE;2021/04;16;238685,22
MG;CHAPADA DO NORTE;2021/05;20;261841,28
MG;CHAPADA DO NORTE;2021/06;14;124179,27
MG;CHAPADA DO NORTE;2021/07;11;34966,4
MG;CHAPADA DO NORTE;2021/08;20;88481,38
MG;CHAPADA DO NORTE;2021/09;23;306109,45
MG;CHAPADA DO NORTE;2021/10;23;604968,46
MG;CHAPADA DO NORTE;2021/11;16;363646,46
MG;CHAPADA DO NORTE;2021/12;11;305306,15
MG;CHAPADA DO NORTE;2022/01;7;36807,47
MG;CHAPADA DO NORTE;2022/02;32;369921,91
MG;CHAPADA DO NORTE;2022/03;21;134902,08
MG;CHAPADA DO NORTE;2022/04;14;147017,39
MG;CHAPADA DO NORTE;2022/05;7;101140,93
MG;CHAPADA DO NORTE;2022/06;4;17787,62
MG;CHAPADA DO NORTE;2022/07;17;224405,35
MG;CHAPADA DO NORTE;2022/08;4;34849,41
MG;CHAPADA DO NORTE;2022/09;11;187599,41
MG;CHAPADA DO NORTE;2022/10;10;22654,42
MG;CHAPADA DO NORTE;2022/11;9;171371,83
MG;CHAPADA DO NORTE;2022/12;6;17433,7
MG;CHAPADA GAUCHA;2020/01;9;69046,41
MG;CHAPADA GAUCHA;2020/02;7;63831,94
MG;CHAPADA GAUCHA;2020/03;8;63390,7
MG;CHAPADA GAUCHA;2020/04;9;70618,4
MG;CHAPADA GAUCHA;2020/05;7;83897,54
MG;CHAPADA GAUCHA;2020/06;9;71954,02
MG;CHAPADA GAUCHA;2020/07;9;98071,5
MG;CHAPADA GAUCHA;2020/08;7;81053,33
MG;CHAPADA GAUCHA;2020/09;9;86558,87
MG;CHAPADA GAUCHA;2020/10;4;56620,68
MG;CHAPADA GAUCHA;2020/11;9;70355,92
MG;CHAPADA GAUCHA;2020/12;7;60918,42
MG;CHAPADA GAUCHA;2021/01;7;63248,66
MG;CHAPADA GAUCHA;2021/02;8;62250,65
MG;CHAPADA GAUCHA;2021/03;8;59753,91
MG;CHAPADA GAUCHA;2021/04;8;68161,66
MG;CHAPADA GAUCHA;2021/05;9;93582,38
MG;CHAPADA GAUCHA;2021/06;9;65612,33
MG;CHAPADA GAUCHA;2021/07;8;52313,79
MG;CHAPADA GAUCHA;2021/08;4;14269,86
MG;CHAPADA GAUCHA;2021/09;4;106354,95
MG;CHAPADA GAUCHA;2021/10;2;55460,31
MG;CHAPADA GAUCHA;2021/11;5;65889,37
MG;CHAPADA GAUCHA;2021/12;5;64844,08
MG;CHAPADA GAUCHA;2022/01;2;49822,1
MG;CHAPADA GAUCHA;2022/02;2;51486,7
MG;CHAPADA GAUCHA;2022/03;7;69838,59
MG;CHAPADA GAUCHA;2022/04;2;8039,35
MG;CHAPADA GAUCHA;2022/05;6;105090,75
MG;CHAPADA GAUCHA;2022/06;4;41843,11
MG;CHAPADA GAUCHA;2022/07;7;77516,06
MG;CHAPADA GAUCHA;2022/08;3;66358,85
MG;CHAPADA GAUCHA;2022/09;3;64529,39
MG;CHAPADA GAUCHA;2022/10;4;67028,69
MG;CHAPADA GAUCHA;2022/11;6;65474,39
