Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
1888ee52-4bd9-449d-b0b1-9dee457da2e7;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9ec7ff3d-cd94-483a-aae4-e6ecb4163e0c;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fceb3b59-0f86-44f9-b2ae-fd1bcfec29fe;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
170aa06d-cbbf-44c2-8c2b-bb6628d5793c;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0d664f7a-6d93-45d7-814d-4ed039cd9319;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8aa7c1b8-f67d-4479-a5ce-66ed8552756d;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
150196c8-145e-40e7-ae70-a49a0c35b101;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3ed24e7f-42e3-4716-8c75-16f967ee6264;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e1aec63f-5271-4ed6-945c-9e023dc57f78;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
71afb2b3-832d-498f-b17e-71e5b619829b;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c4e3ccb5-518b-4125-a60d-c02bb95e3c79;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3f3636ee-2ad9-4332-8347-86617dfab088;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1f142d99-7fcd-4f5c-bd4f-abb3fc38ec2e;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
459d4970-2208-4051-8423-d284d64c4aea;08/10/2021:11:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
092b5ae3-11bd-4bf6-9e3e-73a95906d40d;08/10/2021:11:39;PDF;xy0TM46UAhvfU;SGCE
794bf3b4-5560-471e-9573-9f44cb7f0f17;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
642dc595-2b2d-4914-a5ef-5537cb52cd54;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
9e136f55-1f4d-4f99-89d2-9b8f3184fa19;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
1e5235e9-766d-4297-b7fa-908f9ac11ff1;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
00f2e297-6630-495f-956a-ad3870b76e46;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
c02b007b-0ce3-4ba6-9be3-9468e0b9011f;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
b1ac7b7f-9b53-4f08-a6f6-3e1e6a0e3799;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
a833ccad-eb99-4346-9a35-0b3a5b4c633b;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
d3de7210-0df5-42ed-9d88-1ccef6505a30;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
9ec38831-fdb1-4602-a9d1-ed340c96df2e;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
63eb3160-6e3e-4ef6-a697-c3135169a6dc;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
2c48241f-b50c-4640-8ee7-9fdbe8f9c7ff;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
a36f83eb-8fb5-40ec-bb70-684b7aa9f9f1;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
aad2447d-9fbc-4e5d-b22e-bcbd15be6cce;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
a9f5ab28-fa3b-4002-a42e-7e0148105010;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
2303698c-7083-4ffa-9b55-b6e07b6f47a3;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
2d50fb45-37af-4fa8-a475-585e94d2d1da;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
b0bdb4a1-471c-48b9-9c74-75f7cd41f763;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
31a23657-fde4-486a-abe6-2e6a93d95987;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
616f1d7d-600a-47e7-84ea-2e7f6b3a8a15;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
4d7c96e0-a5d5-4a16-85f7-4e0ffb7dd9c2;08/10/2021:12:01;PDF;xy0TM46UAhvfU;SOFWEB
0fc29b20-d6bc-46ef-a973-fc725bfe9a36;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
a4b96bd8-c8d9-4642-be5f-e4795b05bd29;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
2f874578-7378-4c7e-85fb-916dce94963b;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
f655e691-938f-4756-af5f-a93d48f7de54;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
b8acb320-807b-4dce-908c-15d97f29b9ae;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
575ba8b0-7d38-4589-bfbf-530200195b00;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
b02ecdb8-4e76-43c1-a3da-7945e4796cab;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
dfc9e8e6-7c8a-462b-86c9-445aaed3cb48;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
73b9e1c2-4a59-44c1-8ebe-c1d564ef7a39;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
93f9a5db-2576-43c6-91f5-2f933dde539d;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
17399223-05c8-4876-a9ae-e7d55dd231c6;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
f84a16f8-1f66-4214-8d30-51e36b1e69b6;08/10/2021:12:02;PDF;xy0TM46UAhvfU;SOFWEB
35e2f30a-8aae-44be-8701-39646869f98b;08/10/2021:12:03;PDF;xy0TM46UAhvfU;SOFWEB
1bf25ff4-2c05-4b3a-8cae-5a43934cc05a;08/10/2021:12:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
301a41ae-1c7c-4f94-b5a2-a2f0117d309e;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6502ac0a-47d2-42e1-92ee-d6fc0bbb4c0a;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6b6fd856-b9ae-410c-9325-8098a4a1f54e;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
09d3fcc7-12c8-439c-a7bd-d47478042588;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f7b8a630-6110-426a-9bd0-bdfe29725b74;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2ced4e87-10c9-445d-b178-c562f31b6cc0;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
928ecc93-b430-42e3-9bfe-9b1d8a95b828;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15a956a5-d30b-41ea-9600-11af0c959cec;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
621adc54-deaf-4643-9e24-362cb4e09a52;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
555271d9-eeb2-413c-ab1d-945bc86c1c8b;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9ccddeea-f5d3-493d-9e3b-021da077a1b0;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d22ee300-aa4e-4ade-a471-00da8c41e376;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6089c900-ded1-4c88-90bd-428593d6391b;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
165075bb-c260-4345-aa0e-1841ace33e24;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6fdbb789-00de-4dbc-9bc3-23eb604f0d95;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bbe85f59-3b0b-4901-84dd-fe8e6a82c6cd;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
36e97013-0031-4a85-9963-ccdb7de3ec2e;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a85d2cd1-f61d-4031-bcd9-b29bd6b932f1;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9360175d-66dc-439e-b893-def22cdf9c91;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
adac9949-b20a-498e-89e5-a8cd798d6aa9;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
16375c62-a4bf-45f3-9c16-aeb45d05101c;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a392c289-3c5e-4081-a89f-799e8b7245c5;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c0346c09-2c2d-487d-9eb2-1948ea6937ab;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
efe6ae59-317f-438e-986c-c55c4c98ceda;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c0c4f99d-f304-4520-b948-95df7cce0709;08/10/2021:12:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ec1a2d82-599d-4b65-8def-1303a5b4be4a;08/10/2021:12:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b5de4244-e0f8-4df9-8eda-cd29750c27e8;08/10/2021:12:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ba079b12-7945-4f51-bca6-df5efb25171d;08/10/2021:12:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
70e16d7c-edb7-4c79-ab37-7de14a9b93f9;08/10/2021:12:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
127c60b4-6e6e-4916-b241-d248efca79fa;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
b64d3bb2-2646-4ec5-bfcd-d2f409963bf4;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
86c6b2d9-6bbb-4e3b-968f-79978d7764f9;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
346d3437-ebc0-47d2-ae6d-ba4d8f95745f;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
c33256c4-0037-4076-80b1-a0fbfab3efad;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
35c14913-9492-4ec6-a39d-752412d05de3;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
b2be793a-11e0-4ca2-9b61-603c6d7cfc23;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
bba1eb65-8a52-4dae-9877-76474d3d1a4a;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
803c8db6-2351-44c0-a888-af1af419ae18;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
50783c08-02a7-43e5-bc20-701c166390df;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
90426788-6dd3-4054-8f6b-dc7a7d03816d;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
7e2ce98a-a6a3-40c7-a706-14d6155ddf29;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
d5e0303f-44f9-40d1-8a04-1f8b074c1926;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
1cb76a00-c116-4047-afaf-14f5cec87f99;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
9944381d-e76f-4847-9858-f71eb3509b2f;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
58eb7de6-0320-4406-8b76-dd80b615f6dd;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
6549346d-7f6e-4e21-984e-e30fca4242cc;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
4781a4e7-9a50-4d20-8a21-689285641b24;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
d8bcf9fd-4910-4dda-b8f6-e7850ccb1a7f;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
ef6bed0b-7f9e-4a89-953f-11ea9c0bea50;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
70d3417f-7c3d-44d8-b305-6012e9c81907;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
acd873d3-b04e-45f2-bee9-4b657fc1ea64;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
47d1fc87-bea9-46cb-8c64-71b810a214e6;08/10/2021:12:22;PDF;xy0TM46UAhvfU;SOFWEB
28375683-b38c-42c8-85b0-4421caa7223a;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
c79b13d7-1065-4f23-a797-fe8fb3428e9a;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
ffde2736-3a50-4552-9f25-7227dba04b63;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
7bb20835-9e53-4a31-a28f-f5ce1ac9deeb;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
9a25a085-c926-4ad8-b04c-376282fa7515;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
76341bb9-c897-4855-8558-85583f565fc0;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
cb94bd47-bae3-407c-b1b6-f323fb5a17cd;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
367e9bbf-73c2-4ded-a7be-290e769364a4;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
2c25274a-5acc-41e5-b288-b51c3ba97f17;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
b430b91b-f852-4420-8fe9-e7f9c973ad7d;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
a00b64ac-66aa-4cfb-aec6-7c8552de872d;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
7c849b64-bdaa-48bb-a1b6-0096cfc30e12;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
8699ac58-1c2c-4d45-b76c-6ea2ee652631;08/10/2021:12:23;PDF;xy0TM46UAhvfU;SOFWEB
471df20b-2df8-4f44-a2fd-e9a7d65dfe10;08/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c439519e-b9f8-4838-ac42-0fac905b1311;08/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
d2bcab01-72ae-4ff3-9866-9e001fdb060c;08/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
d73f1e6e-5373-40a4-9d0f-222e51c9dccb;08/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
f7faecb1-0f29-412e-aed4-847f924b5252;08/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
da6e1d7b-7317-4657-b6c8-18ce4a7f3b8e;08/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
5b286744-b825-452a-a044-bd81ede322a0;08/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
9950197b-151e-420d-9298-9603da033df8;08/10/2021:12:24;PDF;xy0TM46UAhvfU;SOFWEB
6f9b62e1-fe88-4230-ac04-9b75c4120d85;08/10/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB
156ddba7-9145-41bb-ace3-8a1d7946a2c3;08/10/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB
d5877bf6-4824-4057-96c1-240fb7caca76;08/10/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB
cb74875e-c7a5-4492-ac54-aba79019fdee;08/10/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB
235ed4e8-a9a6-40e9-b2fc-cdee4123002a;08/10/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB
4d30ddd5-0a7e-441d-95b2-e434317bb0c7;08/10/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB
c136ba32-1fb4-4e07-8367-ae104b1f0852;08/10/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB
533ac1f4-14b5-48b8-a198-652dbfe1bad3;08/10/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB
f2e23805-4500-4c49-b07e-f00becb97801;08/10/2021:12:25;PDF;xy0TM46UAhvfU;SOFWEB
3c197978-af12-4a16-83c5-519302103a2e;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
01381f22-b876-4e31-a1ee-86b6b893d39d;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
13aeff0f-26e3-4ce6-81a7-acd4545bab96;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
99428be1-22fe-49d9-838a-6d67597c1987;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
dae572b4-0f0f-4bb8-a1cd-1dfacb130ae4;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
9c5097ec-41a1-45fb-b61f-15e06ad3e958;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
eefc9576-1860-4562-a0d2-b21f9af36dbe;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
65883d18-3977-431a-a5e2-81822eca17e4;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
5cf4c3c5-682a-49d3-aae8-88f911504958;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
8872689c-4ee1-4ea7-864e-feaa5cc63da3;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
df7c889b-2b25-4fb9-b45d-01cd897a0eb6;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
c9efa99a-a0bc-415d-9003-62982c22b2f4;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
deb91abd-f667-4cc2-a66d-6e90f98a097c;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
fb990084-8c35-4aa0-be62-e3218cc5886a;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
7f28739a-5f49-4749-963c-c1090d03c319;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
8913b1b9-cf41-41a8-84e3-41782a975bf3;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
a74e4c2f-573e-4a52-b631-2cfc7d09234c;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
d6b823c1-2241-48da-89ad-04ecb9bc9767;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
d0f09865-9047-4e72-bfba-4248ee089dba;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
3d0034a5-9ad1-4e5e-8049-9589954c9aa0;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
2563af3c-d670-4353-9ccd-fcf50fae8fc5;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
f2c31b05-027f-448b-87d1-01278cd08096;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
75336813-ed1c-4b25-b676-7dd97a6d891c;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
eea5aa9f-8f2e-4a0a-9cc2-772fc625d1c9;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
38c701ed-aaa9-401d-8b46-d4437228038b;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
03904246-dd6f-4871-99e4-7a42fac6ed5f;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
33f654a2-4e2d-4f3d-b07f-1e7d31a9c017;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
6d113d41-7bbd-4889-a2e3-4c81f8d7f98e;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
5329623a-b693-4268-b15a-9ba5f17a3d3c;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
7c207ac4-c9fa-4bdc-9486-7583790ca382;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
3ce36637-49e0-4f88-aee2-e60743c65741;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
ccbea7e3-5848-4095-92a2-850a2cebde8b;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
2654be95-02af-4aec-a203-b1e34cd66034;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
d7d12dd8-b5c3-445b-bc5b-918ddae2c82a;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
e897274a-9c81-4bfd-8c3f-7c14d9c8f53c;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
5edae523-d971-4cd5-850b-3484502ca6c3;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
13957295-7c49-4c21-97c3-3656e8f8f0ca;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
b032b426-001c-4637-a23d-3a84511c62a7;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
defb74f4-9ee0-4cf7-be44-c7d086205be3;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
af70e614-bbff-4e9c-ab85-1c04a5b0d6dc;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
be6dd5d8-7bd6-4353-935d-8f860702b1e1;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
3ce4ce29-0b3c-4e75-a0b1-df4dd3634fee;08/10/2021:12:27;PDF;xy0TM46UAhvfU;SOFWEB
20f50820-44c6-4d77-a917-16dd5977540a;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
8912640f-7bce-4cbb-808c-81dfa62e80c4;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
9951db25-d6e5-460f-806a-aa43b379da0a;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
92fe0655-8282-4466-9969-d13dfd944e19;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
6dd6a2fa-9208-4558-ae85-db23929e03ab;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
ebadf920-e336-4602-88a0-e09906a09bba;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
9e88f282-6074-4138-b59f-ca3363c7560a;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
c7721160-40bc-403a-b584-e91d09dcac5f;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
91ffdd2d-6a45-47ea-8578-cee0485f075d;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
45ea78d5-7186-4f14-b398-8c3824c3032a;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
a37258de-f5ea-4593-9851-e2757c59aae8;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b87b1606-2784-4851-b1d6-4913c8fca29c;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
fa04ed99-5238-41a4-b9bf-9d01b51a78aa;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
1909151b-3710-46b0-b8a8-4b050343f5c9;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
4c5c013d-4a12-44fe-b4f0-66838a6d8296;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
aae3d340-b07d-4be7-ad74-b0f34648a0dd;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
ab578017-b127-420f-9e06-7597b0d34163;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
31ed695b-d0ad-4479-b357-4187a4be7ea9;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
3a0861bf-4fd3-4cac-a8d8-ce77afdb3123;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
00195452-9cc5-49e5-9cd3-5088fb0e6fa9;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
d834cdf9-20ea-4fb1-a1f0-acb9dc61a272;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
1a4e60b4-0c88-45e3-ba93-7dcefb2c591f;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
31b3f474-3d4c-41db-9a88-2e685fe5f1c7;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b8032934-148f-45bd-ac9a-21a96bee9a66;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f494685c-8693-4215-8476-9c0a099b6bef;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b4b6533b-e2bc-4c37-8608-4a2616315aef;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b8c71392-fa25-46cc-bcfd-cdcc0c4ae515;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
bb79f25e-c506-4cd3-aa43-baa7ec054245;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
f8002079-27e0-4baf-a748-2b80d66519d6;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
edaf419b-2d3f-4b55-b796-68420b15e08f;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
09c06fa7-2b73-4fe3-848a-71db03a8f460;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
b5630c7b-e757-4c5a-b771-71010827727c;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
5c78a905-91f1-4939-b94b-2eb3ea2f6228;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
e8dc762a-26ba-4756-91a8-d74f2c4a237e;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
03d6ca5a-863c-4330-8b49-4f7c6d2d8a9e;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
8444fa9c-16c3-45f1-b228-01793814a19b;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
7d30a804-fcaf-44b4-b3e1-b79d12ad398b;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
22f98662-9f6e-4b79-bbde-f963b7502317;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
21b99ec5-b14e-404d-80bb-9c3a92afaa6c;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
32b9298e-d677-45af-914a-5c1e68b80236;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
49ef82b2-2a43-47ea-a853-0b20941b83f1;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
0dbccd86-4ce8-4388-bf8a-d7557a2c151a;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
168089d0-762e-4ce8-b5bb-5183a02d7d84;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
61986ec8-47f5-41de-9a2e-124ab7a13bda;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
4cdcfcdf-a662-4183-90fb-eb1f750bdd5f;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
76c8a443-2a3d-4e20-9bb8-1a4ed5f5876c;08/10/2021:12:28;PDF;xy0TM46UAhvfU;SOFWEB
