﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
703,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598753.7433 7799424.2664,598750.7219 7799426.531,598747.7003 7799429.5505,598745.4342 7799432.5699,598744.6788 7799435.5893,598743.168 7799438.6088,598742.4126 7799441.6283,598740.9019 7799444.6478,598739.3912 7799450.6866,598737.8804 7799454.461,598737.1251 7799457.4805,598737.1251 7799478.6166,598736.3697 7799481.636,598733.3481 7799483.9007,598730.3266 7799484.6555,598727.3051 7799486.92,598724.2837 7799488.4297,598720.5067 7799489.9394,598717.4852 7799492.2041,598715.2191 7799495.2234,598712.1976 7799498.2429,598709.9315 7799501.2624,598703.8884 7799504.2819,598694.8239 7799506.5464,598691.8024 7799506.5464,598688.7809 7799507.3013,598685.7594 7799507.3013,598682.7379 7799508.811,598670.6519 7799511.8304,598658.5658 7799517.8693,598649.5012 7799524.663,598647.2352 7799527.6825,598641.1921 7799532.2116,598638.1706 7799538.2506,598636.6598 7799544.2894,598635.1491 7799548.0637,598632.883 7799551.0832,598632.1276 7799554.1027,598629.7541 7799556.6093,598626.7327 7799562.6483,598625.2219 7799566.4226,598623.7111 7799569.442,598622.9558 7799573.2164,598621.445 7799576.2358,598619.1788 7799579.2553,598617.6681 7799583.7844,598615.4019 7799586.8039,598613.8913 7799589.8233,598610.8697 7799592.8427,598608.6036 7799595.8622,598605.5821 7799598.8817,598603.3159 7799601.9012,598600.2945 7799604.9205,598597.2729 7799607.1851,598595.0068 7799610.2046,598588.9637 7799616.2434,598576.8777 7799625.3018,598573.8563 7799626.8115,598564.7917 7799633.6054,598558.7487 7799636.6247,598555.7272 7799638.8893,598551.9503 7799641.1539,598548.9287 7799641.9088,598545.9073 7799643.4185,598542.1304 7799644.9281,598532.3105 7799647.1928,598528.5336 7799648.7025,598524.7567 7799649.4574,598521.7352 7799649.4574,598517.1503 7799650.4755)"
704,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598098.2183 7799494.1332,598113.0223 7799512.553,598134.0123 7799524.8637,598164.1748 7799546.5596,598174.229 7799560.0534,598196.4541 7799581.4846,598207.0374 7799599.2118,598225.1493 7799622.1674)"
705,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598517.150513503 7799650.47474902,598519.113024445 7799651.52453534,598521.974332416 7799652.74428706,598527.696948358 7799656.0136216,598530.550010484 7799657.23337332,598533.411318455 7799658.05320645,598536.272626425 7799659.6928727,598542.399288737 7799662.5422927,598554.248566991 7799669.89079694,598557.109874961 7799672.75021491,598559.567136561 7799675.60963289,598562.420198688 7799678.46905086,598571.40816897 7799685.00771993,598580.404385097 7799690.30664135,598586.93509378 7799694.80572558,598589.79640175 7799697.25522699,598592.657709721 7799699.29481184,598595.519017692 7799701.74431325,598598.380325663 7799703.7838981,598601.241633633 7799706.64331607,598604.09469576 7799709.09281748,598606.95600373 7799711.95223546,598615.127635428 7799723.37990938,598617.988943398 7799726.23932736,598626.976913681 7799733.58783159,598629.838221652 7799735.6374144,598634.843449139 7799738.24688326)"
706,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (598517.1503 7799650.4755,598514.9368 7799650.967,598511.4491 7799651.5943,598508.1385 7799651.7219,598505.1169 7799651.7219,598500.1669 7799651.7968,598495.2971 7799652.4767,598492.0993 7799652.8159,598489.2541 7799653.2316,598485.4772 7799653.9865,598481.7241 7799655.1716,598477.9235 7799656.251,598474.8375 7799657.4628,598471.347 7799658.7434,598468.1036 7799660.0253,598465.082 7799660.7802,598459.039 7799663.7997,598456.0174 7799666.0641,598452.996 7799667.5739,598448.3826 7799671.5321,598445.6947 7799676.0096,598444.5523 7799680.5899,598441.2243 7799686.0999,598436.0776 7799690.5728,598426.724 7799695.8756,598413.5859 7799703.195,598410.5645 7799704.7047,598404.5215 7799709.2339,598401.4999 7799710.7436,598398.4784 7799713.0082,598395.457 7799714.5179,598392.4354 7799715.2728,598388.2439 7799716.924,598383.6491 7799719.5001,598380.7736 7799720.7063,598375.5831 7799722.2623,598370.3928 7799722.781,598367.5381 7799722.781,598359.493 7799723.5589,598356.3788 7799724.3369,598353.5241 7799724.5963,598350.9289 7799725.115,598348.3337 7799725.893,598345.7386 7799726.4117,598343.1434 7799727.4491,598331.9841 7799734.7106,598329.3888 7799736.0073,598326.7937 7799737.0447,598324.1985 7799737.5634,598316.1535 7799737.5634,598309.6953 7799735.2701,598298.4593 7799736.3747,598291.9919 7799739.6057,598285.8431 7799743.926,598283.1122 7799745.9727,598280.3812 7799747.6784,598277.6504 7799748.7018,598274.5781 7799749.0429,598271.8471 7799749.7252,598269.1162 7799750.7486,598266.3853 7799751.4308,598260.9235 7799753.4775,598255.4616 7799754.8421,598247.2688 7799757.9123,598244.5379 7799758.5946,598239.076 7799761.3235,598230.5419 7799767.8051,598227.8109 7799769.5108,598216.5459 7799778.0391,598213.815 7799780.0859,598208.3532 7799783.4971,598204.9395 7799784.8617,598196.4054 7799790.3198,598193.6744 7799792.3666,598188.2126 7799797.4836,598185.4816 7799800.5538,598184.1162 7799803.2828,598183.4335 7799806.0119,598181.3853 7799811.4701,598178.6544 7799813.5169,598175.9234 7799815.2225,598170.1202 7799817.6104,598164.6584 7799820.3395,598159.1965 7799823.7509,598155.6929 7799825.5014)"
707,DA TAPERA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (597811.858713336 7799710.17259769,597814.241762337 7799712.90204212,597816.979382644 7799714.26176536,597819.708757106 7799716.31134817,597822.438131567 7799718.01100221,597833.701954876 7799727.9089875,597844.627698568 7799734.72759959,597847.35707303 7799736.09732079,597852.815821954 7799739.50662684,597858.967221799 7799742.57600207,597861.696596261 7799744.28565408,597864.764050339 7799745.3054465,597867.501670645 7799746.6751677,597870.231045107 7799747.69496013,597879.103573569 7799751.78412779,597881.832948031 7799753.49377979,597887.638022416 7799756.56315503,597896.172471262 7799763.04183631,597907.43629457 7799771.91003122,597915.970743417 7799777.02898927,597924.505192263 7799781.4680857,597927.234566725 7799783.16773975,597929.963941187 7799784.19753013,597932.701561493 7799785.55725337,597938.498390033 7799787.60683618,597944.987869494 7799787.60683618,597947.717243956 7799787.94676699,597950.446618418 7799788.6266286,597955.913613186 7799789.31648818,597964.101736572 7799792.38586342,597973.320590495 7799796.47503108,597982.193118958 7799799.54440632,597984.930739264 7799800.22426794,597990.727567804 7799800.91412752,597993.46518811 7799801.59398914,598001.653311496 7799802.61378156,598004.382685958 7799802.61378156,598007.796465497 7799803.29364318,598015.992834727 7799804.32343357,598019.060288805 7799805.00329518,598021.797909111 7799805.00329518,598024.527283573 7799805.34322599,598027.256658035 7799805.34322599,598029.986032497 7799806.0230876,598032.715406959 7799806.37301638,598038.520481343 7799807.73273961,598041.249855805 7799808.07267042,598043.987476112 7799808.75253203,598046.791063172 7799810.22223288,598049.520437634 7799811.92188692,598052.25805794 7799813.29160812,598057.716806864 7799817.38077578,598060.784260943 7799819.09042779,598063.859960865 7799820.45015102,598066.589335327 7799822.15980302,598072.056330095 7799824.88924745,598074.785704557 7799826.59889946,598077.515079019 7799828.63848431,598080.244453481 7799831.02799793,598082.297668711 7799833.75744236,598085.027043173 7799835.46709436,598090.832117557 7799840.58605241,598096.290866481 7799846.03494331,598098.335835866 7799848.76438774,598105.84780002 7799856.95272102,598107.892769405 7799859.68216545,598110.284064251 7799862.41160988,598112.337279481 7799865.14105431,598115.066653943 7799867.87049874,598116.773543712 7799870.59994317,598121.89421302 7799876.05883203,598124.961667098 7799878.78827646,598128.416675858 7799882.65748889)"
582,DA MATA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611911.1267 7798720.7638,611931.7414 7798654.7568,611953.1313 7798595.7785,611980.1283 7798533.7808,612008.758 7798468.4038,612030.1314 7798417.7638,612105.1277 7798353.7765,612182.1278 7798289.7791,612266.1287 7798228.7812,612295.6572 7798205.0359,612325.128 7798163.7641,612347.2847 7798112.7542,612367.1243 7798067.7631,612384.688 7798036.7693,612395.6468 7798023.5819,612433.1244 7797993.7778,612479.4745 7797966.4732,612523.1283 7797945.7773,612574.261 7797924.3415,612595.1891 7797917.9828,612619.1269 7797911.764,612663.6382 7797912.3739,612707.127 7797917.7628,612808.1309 7797923.7816,613033.1282 7797936.779,613113.1299 7797939.7784,613157.9875 7797943.5276,613177.522 7797947.1469,613208.8729 7797954.6254,613233.5281 7797962.8838,613261.0116 7797984.0196,613282.4262 7798005.9052,613296.1309 7798018.7627,613356.128 7798087.779,613386.6213 7798118.123,613433.1281 7798143.7779,613434.9175 7798144.6577,613510.1282 7798181.7803,613616.1291 7798231.7804,613721.7686242 7798282.03500823)"
583,PETROLINA,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (612723.1325 7799119.7646,612775.131 7799105.7673,612840.1251 7799085.7813,612867.7818 7799066.4051,612887.6462 7799050.8982,612905.1275 7799035.7812,612930.3516 7799016.0651,612937.1298 7799010.7661,612975.1268 7798973.7835,613007.1291 7798935.781,613040.1291 7798895.7789,613070.1277 7798855.7668)"
585,DA ONCA,Sim,LEITO NATURAL,50,RIBEIRAO,"LINESTRING (614482.393529705 7806235.3236622,614481.946147729 7806236.16430115,614481.294294086 7806238.08983656,614481.419695371 7806240.11417159,614481.205468176 7806240.9531659,614480.417231528 7806241.90263277,614479.664823819 7806243.55076394,614478.41081097 7806245.16306618,614477.335942814 7806246.6678816,614475.813212927 7806248.04729573,614474.612943486 7806248.92510472,614473.573904269 7806249.05050601,614472.642351867 7806249.53419668,614471.872029689 7806250.10745969,614471.065878572 7806250.8598674,614470.420957678 7806251.82724874,614470.098497231 7806253.02751818,614470.152240639 7806254.42484679,614470.188069578 7806256.23420818,614469.817090777 7806258.06745554,614469.561063153 7806260.07910115,614468.463801911 7806261.61526689,614467.000786921 7806262.16389751,614465.757224179 7806263.00513113,614464.806264436 7806265.01677674,614464.184483065 7806266.8089701,614463.233523322 7806268.38171122,614461.454664731 7806276.50550834,614460.110519709 7806282.18078733,614458.243651623 7806289.57358495,614457.422229665 7806294.27809252,614457.571579112 7806298.45987704,614459.737146092 7806306.15137355,614464.068280052 7806315.8590876,614467.577992054 7806325.79082582,614469.818233757 7806335.94658821,614473.178596312 7806348.04389341,614473.406447107 7806354.6204934)"
587,DA ONCA,Sim,LEITO NATURAL,50,RIBEIRAO,"LINESTRING (617476.944769006 7808606.34814211,617476.955442955 7808608.84979424,617477.166629826 7808611.96071466,617478.886568962 7808614.39029014,617481.611139902 7808616.95969713,617485.280540614 7808619.8791029,617488.14964888 7808621.31791144,617496.012161322 7808622.513861,617502.767130668 7808624.75030356,617507.057449036 7808626.89546274,617509.560055512 7808628.30274802,617511.111872794 7808629.16994003,617512.846256815 7808630.12841541,617516.451949912 7808633.4602584,617519.829434585 7808636.83774307,617523.244407753 7808643.17436122,617529.027082584 7808649.78435495,617528.72789421 7808653.55224883,617528.188416626 7808657.7982741,617526.697454924 7808661.61886346,617525.206493221 7808666.37130389,617525.497697535 7808676.8430268,617526.697454924 7808684.91514006,617529.399823009 7808691.06535708,617531.260774883 7808694.49848407,617533.497217436 7808698.50544364,617536.202335777 7808702.34075496,617537.786482586 7808704.67038262,617539.929740033 7808707.00001028,617544.123069821 7808708.49097198,617547.664103865 7808708.11823155,617550.946083959 7808705.96774357,617555.518642327 7808705.59165636,617557.584458096 7808705.82919079,617559.318842117 7808707.19844133,617563.152743637 7808711.89953486,617565.754319669 7808714.22726079,617569.451296135 7808715.18573617,617571.368246896 7808716.18985323,617574.47188146 7808718.19808736,617577.650488418 7808721.378443,617589.928550575 7808742.57412868,617606.189355527 7808767.41907156,617619.168314449 7808789.71453339,617631.504097516 7808817.6888393,617643.617264739 7808825.91031988)"
6647,DA ONCA,Sim,LEITO NATURAL,50,RIBEIRAO,"LINESTRING (614286.783696404 7805537.64675334,614288.815681176 7805547.71488053,614291.227265558 7805556.95928733,614296.854295781 7805566.20369412,614301.476499179 7805575.64906628,614311.553596289 7805583.75847963,614312.328628895 7805588.30988429,614317.955659119 7805596.14753353,614323.582689342 7805601.97552911,614326.597169819 7805603.1813213,614331.420338582 7805608.80835153,614333.630957598 7805615.23924321,614334.635784424 7805620.06241197,614340.463780012 7805625.89040756,614346.894671696 7805631.11550706,614354.732320936 7805635.13481436,614365.182519922 7805636.74253728,614375.029822813 7805635.13481436,614385.279056434 7805634.12998753,614395.72925542 7805630.11068023,614406.380419772 7805624.88558074,614416.227722662 7805618.65565442,614424.065371902 7805610.61703981,614430.094332856 7805602.77939057,614441.750324033 7805592.73112232,614454.6121074 7805582.28092333,614460.038172259 7805577.2567892,614463.253618101 7805569.01720923,614465.464237117 7805563.18921365,614470.890301975 7805555.9544605,614475.512505373 7805552.53804929,614483.752085343 7805545.90619225,614494.202284329 7805538.47047374,614504.250552585 7805530.23089377,614517.514266683 7805521.3884177,614527.763500304 7805519.98166015,614540.625283672 7805518.37393722,614553.085136309 7805516.16331821,614576.799049393 7805515.96235284,614589.660832761 7805517.16814503,614600.111031747 7805517.77104113,614608.953507813 7805518.97683332,614629.451975055 7805522.59420989,614641.509896962 7805524.40289818,614651.759130583 7805525.20675964,614665.625740776 7805529.4270323,614671.252771 7805532.64247814,614678.085593414 7805536.86275081,614683.310692907 7805540.88205812,614690.344480686 7805544.29846932,614698.584060656 7805546.30812297,614703.407229419 7805547.3129498,614709.235225007 7805547.11198443,614716.871908882 7805545.90619224,614726.920177138 7805543.09267713,614733.351068822 7805539.67626592,614740.384856601 7805534.45116643,614751.839882413 7805529.82896304,614767.314215527 7805526.21158646,614776.960553053 7805524.80482891,614796.655158835 7805522.79517526,614804.693773439 7805524.60386354,614817.153626077 7805525.80965573,614833.230855287 7805527.81930938,614840.264643066 7805530.23089377,614850.312911322 7805532.64247815,614866.591105896 7805539.2743352,614877.845166343 7805547.11198444,614887.893434599 7805552.93998002,614898.343633585 7805560.37569853,614913.215070604 7805568.81624387,614918.239204732 7805575.44810092,614925.674923242 7805583.28575016,614929.895195909 7805588.51084965,614935.120295402 7805594.5398106,614938.569517281 7805598.64114459,614939.455405421 7805600.0191928,614939.652269452 7805600.90508094,614938.963245343 7805602.08626513,614938.667949297 7805602.87372125,614942.605229919 7805607.50002599,614944.869166277 7805609.96082638,614945.558190386 7805611.43730661,614947.329966667 7805613.99653901,614947.231534651 7805615.66988328,614946.345646511 7805616.55577142,614945.755054418 7805616.94949948,614947.03467062 7805620.8867801,614948.511150854 7805625.02092476,614949.298606978 7805626.98956507,614950.676655196 7805630.13938957,614950.479791165 7805631.91116585,614949.69233504 7805633.4860781,614950.479791165 7805636.34060655,614950.873519227 7805638.30924686,614951.070383258 7805639.58886306,614951.68233807 7805642.18215965,614951.295684108 7805644.94397366,614950.522376185 7805648.53433188,614949.307178019 7805652.23516266,614947.53961705 7805655.99122972,614944.777803037 7805658.69780745,614941.850280183 7805663.50336383,614935.69987381 7805670.86868068,614933.152100383 7805674.40610413,614931.796292109 7805677.29218965,614930.083047687 7805680.18746862,614927.856669727 7805683.26684182,614924.789215649 7805686.52617839,614920.0890844 7805691.18523006,614915.306494708 7805695.45436109,614909.760021739 7805700.3340629,614900.373270688 7805706.85204112,614893.545711611 7805711.75104395,614891.220383519 7805714.23053925,614889.760831422 7805715.92707022,614888.220817353 7805717.2423692,614886.536743959 7805718.71962551,614886.091468367 7805719.79940573,614885.852338883 7805722.53884812,614885.316359003 7805725.74819487,614884.59897055 7805727.63781024,614883.6589443 7805729.19749277,614882.323117524 7805730.48723025,614879.931822678 7805732.04691278,614878.027032646 7805733.20667671,614876.784112567 7805733.63994563,614875.116249609 7805734.07649966,614873.549539193 7805734.22646914,614872.18072904 7805734.19647524,614871.12526097 7805734.0665017,614869.525567176 7805733.44662787,614869.079470456 7805732.77052073,614868.602032615 7805732.04691278,614868.099036113 7805730.23728113,614867.241468306 7805728.57761894,614865.84792062 7805727.41785501,614861.287968725 7805725.31828237,614855.738515513 7805723.428667,614849.711975566 7805721.1616396,614843.590140834 7805718.03251742,614831.899779654 7805709.18156695,614820.915295541 7805702.23826408,614818.53326605 7805700.39335577,614814.929832092 7805697.22400088,614813.189958946 7805695.88427358,614810.74094319 7805694.21461344,614809.639668861 7805693.69155832,614807.022067412 7805692.47496754,614805.842911678 7805692.15503266,614804.0040884 7805691.89508557,614801.687006153 7805691.90508353,614800.236082213 7805692.15324992,614799.056581822 7805692.35499196,614797.393121509 7805692.94078892,614796.813712174 7805693.14483119,614795.634556439 7805693.88468059,614792.262028143 7805695.15567533,614789.136831134 7805696.29419014,614785.360234447 7805697.77388896,614784.182034057 7805698.3476511,614783.348248438 7805698.75368952,614782.078388417 7805699.00363864,614780.478234228 7805698.92568565,614777.617386653 7805698.60372005,614773.247089176 7805697.82387878,614771.581428628 7805697.94385436,614769.124167028 7805698.3037811,614766.180400614 7805698.8736651,614764.00349772 7805699.40355724,614760.897133682 7805699.87894692,614751.214193217 7805701.73308307,614746.762029257 7805701.8623423,614739.950369908 7805701.9830322,614735.373926324 7805701.32316651,614731.811721588 7805701.24318279,614728.266008541 7805701.89305051,614725.767517719 7805702.73287957,614721.199319979 7805703.96262926,614715.344770529 7805709.37152829,614713.629634915 7805710.53129222,614709.778825629 7805712.30093202,614707.832806375 7805713.68065118,614704.130422286 7805716.97997961,614700.848576256 7805719.10954614,614696.514508966 7805721.09804958,614692.66045287 7805723.25870159,614687.778913047 7805727.2778835,614680.283700117 7805734.05338587,614676.265546048 7805736.8728862,614671.496288785 7805740.19568842,614666.42217632 7805743.22463759,614663.989652253 7805745.25422447,614658.176332024 7805752.30278976,614655.067648725 7805756.35196556,614653.467954931 7805758.56151581,614652.222832443 7805761.5009175,614651.991948802 7805763.6704759,614652.404241017 7805767.58967815,614653.54216753 7805773.41849172,614656.007674975 7805778.91737243,614658.710426219 7805786.23940476,614659.182325029 7805790.61499142,614655.125369635 7805798.50338576,614654.201835074 7805799.99308253,614653.204087914 7805801.95268366,614652.412486861 7805803.99226851,614651.860015294 7805806.7916987,614652.231078287 7805808.78129372,614653.533921686 7805809.95105562,614655.999408922 7805811.01637477,614656.76629265 7805811.45075036,614657.862989941 7805812.31057534,614658.943195544 7805813.84026398,614659.28127516 7805815.37995058,614660.584118559 7805818.07940112,614661.045885839 7805819.62908568,614660.963427396 7805821.19876618,614659.546182035 7805824.21460576,614655.446957562 7805833.36628951,614654.548160534 7805837.82538188,614654.647110666 7805842.16449867,614654.910977683 7805846.35364598,614654.795535863 7805849.77294999,614654.5976356 7805850.8827241,614653.872001302 7805852.94230487,614653.237071291 7805854.22204439,614651.563164899 7805856.89150103,614650.730334625 7805858.12125071,614648.207106271 7805861.03065851,614641.494989013 7805867.14941306,614624.104503393 7805877.63727828,614619.198226037 7805880.6566637,614614.021090777 7805883.7877576,614609.564349578 7805886.33362079,614602.401441206 7805889.64483418,614600.44026015 7805890.39782673,614597.326533466 7805891.97695895,614593.759796384 7805894.28388991,614590.259722222 7805897.20117305,614587.039433282 7805900.65259358,614583.262836595 7805905.34163914,614579.578230948 7805912.09139842,614576.468260895 7805915.69953082,614571.858833933 7805921.70830775,614568.898575831 7805924.16780713,614566.225784589 7805927.67988277,614563.95804918 7805932.05208955,614562.615242477 7805934.97560723,614562.347418359 7805936.15037591,614561.732937138 7805939.71464262,614561.749428826 7805944.76361491,614565.007083889 7805954.07415814,614566.46975 7805958.67516609,614566.686186037 7805961.1100715,614566.577076858 7805962.04559739,614565.333460806 7805963.76141296,614563.439645482 7805967.19733504,614563.279572996 7805968.93671424,614563.48330998 7805970.76151297,614564.010044621 7805972.39969083,614565.152778439 7805974.25784251,614565.309765108 7805974.75129135,614564.97848546 7805975.95714927,614564.461689209 7805976.89798347,614563.785878726 7805977.75931055,614563.626588428 7805978.42702309,614564.063877564 7805979.50036915,614564.130133494 7805980.58696639,614563.58683487 7805982.21686226,614563.661372791 7805983.84510174,614564.581225948 7805987.33513283,614566.541972989 7805989.17582551,614568.516951826 7805991.23196786,614570.329603635 7805992.26003903,614570.789622236 7805992.9403356,614571.005966251 7805993.72098229,614570.869129351 7805994.75574807,614570.590854447 7805995.4845633,614570.113811753 7805995.97485717,614568.523669441 7805996.90244019,614566.32328241 7806000.69991721,614566.48899125 7806003.35125866,614567.962380492 7806007.07622224,614570.263899838 7806010.2179956,614572.676167811 7806011.92808875,614573.881473598 7806013.5175409,614574.775146461 7806015.13179301,614576.542707429 7806018.39073355,614577.757905595 7806021.042075,614577.948261132 7806021.58363702,614577.960758712 7806022.03788596,614577.740619791 7806022.62371284,614577.094100349 7806024.16906195,614576.460015051 7806025.37720625,614576.559875691 7806030.68896213,614576.534227649 7806034.00544999,614575.552972178 7806038.18459934,614574.398553976 7806042.44373241,614573.293610841 7806047.00280442,614571.099798973 7806049.96965918,614569.031749938 7806052.43769905,614567.687604916 7806056.69415829,614567.090207128 7806061.24931642,614568.063217842 7806065.5272046,614568.063217842 7806067.68515171,614567.368285721 7806068.52638533,614566.05157223 7806069.03844058,614564.332529615 7806071.15981231,614562.684398442 7806073.79466997,614562.686637751 7806076.13406328,614562.869514625 7806078.58461339,614562.503760877 7806080.37680676,614562.394034753 7806082.60790462,614562.467185502 7806085.42420847,614563.344994497 7806086.99694959,614564.332529615 7806089.63037657,614565.393215484 7806093.17818793,614566.234449103 7806096.14079328,614566.929381224 7806099.17654939,614567.551162595 7806102.02942862,614567.112258098 7806105.2480616,614567.404861096 7806107.91806396,614566.965956599 7806110.91724469,614567.295134972 7806113.11176717,614568.684999213 7806116.87903078,614570.58228328 7806123.08065226,614572.996258015 7806125.31175012,614576.434343243 7806127.03079274,614579.177496351 7806128.89613685,614580.347908343 7806130.10312422,614581.62804646 7806133.10230495,614581.737772584 7806136.54039018,614581.664621835 7806140.45395528,614581.159805464 7806146.14244204,614580.45100369 7806150.54172937,614577.56320212 7806158.01023042,614576.138427123 7806161.11957628,614573.348109753 7806164.7726456,614568.948050897 7806170.40768571,614561.576266096 7806178.61601493,614557.560539924 7806182.14529656,614554.047810254 7806185.23466772,614549.12452148 7806190.06267986,614547.236742865 7806192.35321876,614540.219529369 7806199.23181864,614538.838603701 7806201.14391747,614537.653230269 7806202.78524487,614536.226094297 7806205.29085764,614534.540811709 7806207.74505204,614532.559140018 7806209.60970626,614525.806987847 7806212.06305484,614511.469440938 7806221.69609417,614501.687052162 7806228.34214456,614497.281243476 7806233.34535103,614493.216618346 7806235.20525238,614490.081586223 7806235.5456273,614487.940562183 7806235.59972534,614485.800117061 7806235.00294122,614483.694130604 7806234.73600258,614482.393529705 7806235.3236622)"
592,DA ONCA,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (612610.6691 7803592.9579,612615.5717 7803601.1288,612621.5248 7803618.1945,612627.0811 7803634.8634)"
593,DA ONCA,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (613681.0006 7805164.9063,613687.185 7805167.8257,613718.1153 7805183.0527,613740.1236 7805193.5406,613757.4152 7805197.2099,613783.7938 7805202.0689,613803.113908972 7805205.98876644,613834.6152254 7805212.96811785,613850.675654777 7805217.96613594)"
594,DA ONCA,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (617438.658536964 7808579.8672472,617476.944769006 7808606.34814211)"
595,DA ONCA,Não,CANAL REVESTIDO FECHADO,0,RIBEIRAO,"LINESTRING (612205.1263 7803242.7875,612248.5327 7803262.6835,612280.9473 7803284.3292,612312.8259 7803314.6032,612368.4774 7803366.5129,612385.6701 7803382.2398,612471.5181 7803459.6745,612508.1381 7803503.6157,612601.2841 7803577.3163,612610.6691 7803592.9579)"
596,DA ONCA,Não,CANAL REVESTIDO FECHADO,0,RIBEIRAO,"LINESTRING (612627.0811 7803634.8634,612637.3999 7803667.4072)"
597,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611516.124184514 7803105.13464165,611538.156943259 7803008.8261804)"
598,,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (611516.124184514 7803105.13464165,611551.166382971 7803163.16533012,611658.431755983 7803228.9500819)"
6780,1º MAIO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (611875.207798057 7804261.39982298,611874.6725 7804253.7272,611873.135193273 7804247.60721332,611871.992819743 7804242.94601426,611871.648750813 7804229.82393713,611871.577564138 7804225.33917659,611872.360617565 7804219.35949587,611871.9018 7804214.6349,611871.897904176 7804210.11709253,611870.972477398 7804205.06283859,611868.9663 7804200.2878)"
600,DA PAMPULHA,Sim,NAO CADASTRADO,30,RIBEIRAO,"LINESTRING (609444.535128678 7805154.97432409,609448.501379784 7805156.51401069,609450.991624762 7805156.97391708,609453.490115584 7805157.09389265,609456.038081471 7805155.66418367,609458.561309826 7805154.89434037,609461.117521557 7805153.10470464,609463.352145361 7805151.86495699,609466.180469955 7805150.94514421,609468.695452465 7805150.41525207,609471.193943287 7805150.58521748,609473.73366333 7805149.39545965,609476.298120906 7805147.26589312,609478.813103416 7805146.68601115,609481.311594238 7805146.7559969,609483.826576748 7805146.46605592,609485.681891715 7805144.21651381,609488.922508523 7805143.1067397,609491.420999345 7805143.02675598,609496.525176964 7805139.85740109,609499.073142852 7805138.07776333,609501.621108739 7805136.38810726,609504.185566315 7805134.15856108,609506.774761424 7805131.07918787,609509.322727312 7805129.1895725,609511.903676576 7805126.56010772,609514.451642464 7805124.93043943,609517.024345884 7805122.49093599,609519.160019557 7805120.8312738,609521.782198043 7805118.60172762,609524.049805224 7805115.96226488,609526.070037077 7805113.51276347,609526.597771112 7805111.0232702,609541.48976591 7805085.40848401,609541.646436952 7805083.18893579)"
6782,,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (611986.206914856 7804258.14314447,611984.866561691 7804256.52159833,611984.022982775 7804254.7782019,611982.617017917 7804252.30370375,611981.942154784 7804250.72902311,611981.142354625 7804248.63054569,611980.654756614 7804247.39750154)"
6783,,Não,OUTRO,0,CORREGO,"LINESTRING (611947.870397533 7804225.56153169,611939.030654246 7804231.21329309,611929.121341292 7804241.5877392)"
603,DA PAMPULHA,Sim,NAO CADASTRADO,30,RIBEIRAO,"LINESTRING (609124.0419 7805255.599,609111.8215 7805231.1739,609105.7196 7805220.9659,609095.5441 7805204.6791,609093.5074 7805196.5307,609093.5074 7805186.3527,609083.891 7805166.372)"
6784,,Não,OUTRO,0,CORREGO,"LINESTRING (611924.156456912 7804249.3785764,611926.997387358 7804241.4087239)"
605,DA PAMPULHA,Não,CANAL REVESTIDO ABERTO,0,RIBEIRAO,"LINESTRING (608285.6666 7805316.365,608207.2305 7805325.599)"
6785,,Não,OUTRO,0,CORREGO,"LINESTRING (611945.395899382 7804248.86305595,611942.950905081 7804242.69625293)"
6786,,Não,LEITO NATURAL,0,CORREGO,"LINESTRING (612044.511711991 7804278.12118285,612040.508897058 7804271.9541158,612037.450422197 7804265.45788815,612034.416311117 7804262.64056501,612028.413772926 7804257.53712872)"
