FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1295,1295,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,RIO DE JANEIRO,ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS,CENTRO,POINT (611141.24540316 7797305.89698103)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1298,1298,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,3,8,2 HORA(S),RUA,JULIO PEREIRA DA SILVA,ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS,CIDADE NOVA,POINT (612198.820286263 7800434.91007948)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1615,1615,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,PERNAMBUCO,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,POINT (611495.462136582 7795368.08641675)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1620,1620,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,3,2 HORA(S),RUA,PARAIBA,ENTRE RUA SANTA RITA DURAO E RUA DOS INCONFIDENTES,SAVASSI,POINT (611621.693643988 7795340.65699993)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1634,1634,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,FERNANDES TOURINHO,ENTRE AVE CRISTOVAO COLOMBO E RUA PERNAMBUCO,SAVASSI,POINT (611381.318148506 7794873.70234313)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1637,1637,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,TOME DE SOUZA,ENTRE AVE GETULIO VARGAS E RUA PERNAMBUCO,SAVASSI,POINT (611454.166948349 7795142.03242938)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1643,1643,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,3,15,1 HORA(S),AVENIDA,PROFESSOR MARIO WERNECK,ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO,BURITIS,POINT (608377.650843823 7791686.66366903)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1663,1663,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO,CENTRO,POINT (611172.447677977 7796655.26941439)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1718,1718,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,5,2 HORA(S),RUA,SERGIPE,ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO,SAVASSI,POINT (611121.760491041 7795057.47021071)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1731,1731,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,1,5,1 HORA(S),RUA,RIO GRANDE DO SUL,ENTRE RUA DOS TUPINAMBAS E RUA DOS CARIJOS,CENTRO,POINT (610447.239222594 7797415.13773389)
ESTACIONAMENTO_ROTATIVO_IDOSO_SABADO.1691,1691,ROTATIVO,PESSOA IDOSA,SÁBADO,08:00 ÀS 13:00 H ,2,10,1 HORA(S),RUA,FERNANDES TOURINHO,ENTRE AVE GETULIO VARGAS E RUA SERGIPE,SAVASSI,POINT (611129.404370752 7794940.12352735)
