﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"66642","988066 004 0018","210259000085","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","390","234.04","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO GIAROLA","268","31580200","VN209","FRENTE","POLYGON ((605194.2 7808472.5,605190.44 7808475,605187.56 7808476.5,605182.7 7808479.5,605178 7808482.5,605168.94 7808488,605164.9 7808481,605162.8 7808477.5,605163.6 7808477,605167.5 7808475,605174.4 7808470.5,605175.9 7808469.5,605185.25 7808464,605187.9 7808462.5,605189.7 7808465,605194.2 7808472.5))"
"66644","915099 033 0011","210241700115","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","531.42","235","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE JOAQUIM DOS SANTOS","115","31580360","VN216","DEMAIS CASOS","POLYGON ((605298.25 7807200.5,605295.4 7807214.5,605260.1 7807208,605262.75 7807193.5,605281.6 7807197,605298.25 7807200.5))"
"66674","863027 008 0019","210651900065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","378","LOJA","NAO RESIDENCIAL","P3","2","1","RUA","AUGUSTO DOS ANJOS","214","31520500","VN310","HOSPITAIS, CLINICAS E SIMILARES","POLYGON ((607286.56 7808212.5,607274.56 7808213,607273.8 7808198.5,607273.7 7808197,607273.25 7808187,607273.06 7808182.5,607284.9 7808181.5,607285.94 7808199,607286.25 7808205.5,607286.56 7808212.5))"
"67007","938109W305 001X","190581000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","407.69","705","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","MACON RIBEIRO","220","31610700","VN122","LOJA COMUM","POLYGON ((609854.8 7808208,609849.4 7808214.5,609841.6 7808221.5,609833.25 7808232.5,609832.4 7808233.5,609831.94 7808234.5,609829.7 7808233,609823.4 7808229.5,609826.06 7808226,609832.9 7808217,609841 7808206,609846.3 7808199,609854.8 7808208))"
"66675","863029 001 0931","210070100315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10294","63.28","APARTAMENTO","RESIDENCIAL","P3","1","0.005325","RUA","FREI VICENTE DO SALVADOR","35","31525330","VN312","FRENTE","POLYGON ((607421.9 7808141.5,607421.8 7808142,607421.6 7808142.5,607421.3 7808143.5,607420.8 7808144,607412.8 7808148,607408.5 7808149.5,607400.25 7808152.5,607388.6 7808156,607382.25 7808157.5,607376.1 7808158.5,607366.06 7808159.5,607350.3 7808160,607338.2 7808160.5,607308.8 7808162.5,607233.56 7808166.5,607231.9 7808165,607231.56 7808163,607228.4 7808102.5,607391 7808094,607420.9 7808139.5,607421.9 7808141.5))"
"66676","863014 010 0313","210058100090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3245.39","60.27","APARTAMENTO","RESIDENCIAL","P2","1","0.009822","RUA","AFONSO CELSO","10","31520430","VN312","FRENTE","POLYGON ((607581.1 7808012,607574.9 7808022,607568.7 7808032.5,607567.44 7808034,607565.5 7808037.5,607562.4 7808042.5,607559.4 7808047,607555.94 7808052.5,607549.5 7808063,607548.06 7808065.5,607543.25 7808073.5,607537.4 7808083,607537.4 7808083.5,607524.7 7808104.5,607500.5 7808090,607499.6 7808089,607499.44 7808088,607499.44 7808087.5,607520.6 7808053.5,607555.5 7807996,607581.1 7808012))"
"66677","863015 001 0396","210057900015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3610.8","61.41","APARTAMENTO","RESIDENCIAL","P3","1","0.013986","RUA","ALVARES DE AZEVEDO","35","31525080","VN312","FRENTE","POLYGON ((607791 7807728,607774.6 7807755,607765.75 7807769.5,607762.5 7807774.5,607759.7 7807779.5,607734.44 7807763.5,607709.25 7807747.5,607739.9 7807698,607740.44 7807697.5,607741.06 7807697.5,607741.9 7807697.5,607752.06 7807704,607764 7807711,607765.1 7807712,607783.2 7807723,607791 7807728))"
"66679","863027 034 0011","210651900445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","362.11","CASA","RESIDENCIAL","P3","1","1","RUA","DOM SILVERIO","161","31520450","VN312","FRENTE","POLYGON ((607215.75 7808245.5,607203.8 7808246,607203.56 7808243.5,607203.5 7808236.5,607202.7 7808222,607202.7 7808216.5,607214.56 7808216,607214.75 7808221.5,607214.9 7808224,607215.4 7808236,607215.6 7808243,607215.75 7808245.5))"
"66680","863029 001 121X","210070100315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10294","63.28","APARTAMENTO","RESIDENCIAL","P3","1","0.005325","RUA","ALOISIO DE AZEVEDO","170","31525410","VN312","FRENTE","POLYGON ((607421.9 7808141.5,607421.8 7808142,607421.6 7808142.5,607421.3 7808143.5,607420.8 7808144,607412.8 7808148,607408.5 7808149.5,607400.25 7808152.5,607388.6 7808156,607382.25 7808157.5,607376.1 7808158.5,607366.06 7808159.5,607350.3 7808160,607338.2 7808160.5,607308.8 7808162.5,607233.56 7808166.5,607231.9 7808165,607231.56 7808163,607228.4 7808102.5,607391 7808094,607420.9 7808139.5,607421.9 7808141.5))"
"66681","863044 008 001X","210017500295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","204","CASA","RESIDENCIAL","P2","2","1","RUA","ANTONIO DE SA","196","31525200","VN312","DEMAIS CASOS","POLYGON ((607425.06 7807557,607423.3 7807557.5,607414.94 7807560.5,607405.2 7807564,607396.6 7807567,607394.75 7807561.5,607393.94 7807559.5,607392.44 7807555.5,607396.06 7807554,607421.06 7807545.5,607425.06 7807557))"
"66682","863020 013 0058","210626000180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","510.5","38.53","LOJA","NAO RESIDENCIAL","P3","1","0.082","RUA","ERICO VERISSIMO","1403","31520395","VN310","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((607315.94 7808559,607312.8 7808564.5,607312.06 7808566,607306.5 7808576.5,607298 7808571.5,607292.56 7808568.5,607288.8 7808566.5,607289 7808566,607293.44 7808559,607298.94 7808555,607307.56 7808551,607305.75 7808547.5,607312.56 7808544.5,607313 7808546.5,607314.75 7808554,607315.94 7808559))"
"66490","958022 029 0067","180734600250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","129","CASA","RESIDENCIAL","P3","1","0.296554","RUA","LUANDA","233","31749005","NT103","ALINHAMENTO","POLYGON ((610248.75 7810798,610245.9 7810803,610243.25 7810808,610238.6 7810816,610237.8 7810817.5,610235.7 7810821.5,610235 7810822.5,610234.4 7810824,610231.4 7810822.5,610224.94 7810819,610224.25 7810817.5,610227.5 7810811.5,610230 7810807,610232.75 7810802.5,610235.44 7810797.5,610238.3 7810792.5,610240.5 7810793.5,610241.44 7810794,610248.75 7810798))"
"66491","958027 021 0011","180728600305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","232.41","CASA","RESIDENCIAL","P3","1","1","RUA","MARROCOS","1","31749075","NT103","FRENTE","POLYGON ((610208.3 7811019.5,610206.25 7811023.5,610205.3 7811025,610202.4 7811030.5,610201.2 7811033,610199.4 7811036,610195.44 7811043.5,610194.2 7811046,610187.7 7811042.5,610183.06 7811039.5,610189.4 7811028.5,610189.75 7811028,610197.6 7811014,610208.3 7811019.5))"
"66492","957038 301 3636","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","31773","59.47","APARTAMENTO","RESIDENCIAL","P2","1","0.002808","RUA","MARCIA GUALBERTO DE MOURA","220","31630565","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"66683","957038 301 1625","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","59","APARTAMENTO","RESIDENCIAL","P2","1","0.00405","RUA","DOIS","201","31630370","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"66685","957003 301 0469","190538400065","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11098","56.83","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","SEBASTIAO GOMES PEREIRA","91","31630360","VN116","FRENTE","POLYGON ((609641.5 7811006,609618.75 7811006,609614.2 7811006,609609 7811006,609605.1 7811006,609604.25 7811006,609597.7 7811006.5,609594.1 7811006.5,609565.25 7811006.5,609555.1 7811006.5,609553.2 7811006.5,609551.9 7811006.5,609545.94 7811006.5,609530.9 7811006.5,609527.8 7811006.5,609527.7 7810995,609527.56 7810985,609527.56 7810982.5,609527.4 7810958,609527.3 7810956,609527.3 7810953,609527.25 7810926.5,609527.25 7810921.5,609527.25 7810919,609526.9 7810888.5,609526.75 7810881.5,609534.75 7810883,609541.94 7810884.5,609545.56 7810886,609549.4 7810888,609555.3 7810891.5,609561.8 7810895.5,609566.5 7810898.5,609575.6 7810904,609580.3 7810907,609583.1 7810909,609594.2 7810918,609601.25 7810922,609607.06 7810924.5,609607.4 7810924.5,609610.8 7810925.5,609615.5 7810927,609619.8 7810928,609620.4 7810928.5,609624.5 7810929,609634.1 7810928.5,609639 7810928.5,609639.6 7810952,609639.75 7810956,609639.9 7810963.5,609639.94 7810965,609640.3 7810976.5,609640.4 7810979.5,609641.5 7811006))"
"66686","957005 301 0631","190537100150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0083","RUA","OTAVIANO PENAFORTE","44","31630270","VN116","FRENTE","POLYGON ((609516 7811007.5,609489.4 7811007.5,609470.44 7811007.5,609466.56 7811007.5,609444.6 7811007.5,609431.7 7811007.5,609431.6 7811006.5,609431.56 7811005.5,609431.5 7810977.5,609431.44 7810974,609431.25 7810956,609431.2 7810952.5,609431.2 7810946.5,609431.2 7810946,609430.94 7810930.5,609430.8 7810922,609430.9 7810917,609430.9 7810914.5,609431.1 7810883,609440.75 7810882.5,609463.1 7810882.5,609468.25 7810882.5,609468.94 7810882.5,609488.6 7810882,609514.8 7810882,609514.8 7810915,609514.8 7810938,609514.9 7810945,609515.1 7810948.5,609515.25 7810951.5,609515.25 7810956,609516.3 7810956,609515.56 7810976.5,609516 7811007.5))"
"66513","888040W319 0024","190388300490","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","583","137.46","LOJA","NAO RESIDENCIAL","P2","1","0.551282","RUA","PADRE PEDRO PINTO","487","31515000","VN329","CASA ADAPTADA","POLYGON ((609496.44 7808375,609489.06 7808382.5,609486.4 7808385.5,609480.8 7808382,609477.1 7808380,609471.1 7808376.5,609464.3 7808374,609463.9 7808374,609460.44 7808372.5,609446.06 7808367.5,609447.75 7808361.5,609448.3 7808359.5,609451.06 7808352.5,609469.44 7808360.5,609470.6 7808361,609476.8 7808364,609480.6 7808365.5,609481.1 7808365.5,609489.2 7808370.5,609490.25 7808371.5,609491.6 7808372,609496.44 7808375))"
"66514","863033 022 0027","210069500340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","406","174","LOJA","NAO RESIDENCIAL","P3","1","0.373048","RUA","ALOISIO DE AZEVEDO","255","31525410","VN312","","POLYGON ((607144.8 7808070,607144.4 7808086.5,607144.3 7808088,607144.1 7808094.5,607131.25 7808095,607130.25 7808095.5,607129.94 7808091.5,607129.1 7808080,607128.56 7808072.5,607128.4 7808070,607144.8 7808070))"
"66515","863080 016 0020","210033600520","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","506.08","LOJA","NAO RESIDENCIAL","P3","1","0.71452","RUA","DOS ASTECAS","647","31530300","VN311","LOJA COMUM","POLYGON ((606880.7 7807053.5,606875.7 7807068.5,606872.2 7807067.5,606849 7807060,606846.44 7807059,606847.2 7807057,606848.1 7807054.5,606851.7 7807044,606860.4 7807047,606880.7 7807053.5))"
"66516","863059 017A002X","210023500815","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","345.2","296","GALPAO","NAO RESIDENCIAL","P2","1","0.685185","RUA","DOS ASTECAS","3319","31530300","VN312","","POLYGON ((607272.06 7806840.5,607271.2 7806845,607268.3 7806859.5,607266.2 7806870.5,607254.75 7806865,607254 7806864.5,607255.2 7806858,607255.3 7806857,607258.56 7806837.5,607272.06 7806840.5))"
"67098","320011 021 001X","200151200345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","158","CASA","RESIDENCIAL","P3","2","0.681034","RUA","ESTADOS UNIDOS","255","31550430","VN219","FRENTE","POLYGON ((606110.06 7806170.5,606109.56 7806179,606109.3 7806183,606104.4 7806182.5,606098.9 7806182,606095.2 7806181.5,606089.9 7806181,606081.7 7806180,606078.4 7806179.5,606078.5 7806177,606078.6 7806175,606078.94 7806168.5,606079 7806167.5,606086.1 7806168.5,606098.75 7806169.5,606102.06 7806170,606107.8 7806170.5,606110.06 7806170.5))"
"66921","863086 019 0048","210091600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","69","CASA","RESIDENCIAL","P3","1","0.34067","RUA","DOS JAVAES","414","31530330","VN311","ALINHAMENTO","POLYGON ((606655.44 7807377.5,606654.44 7807380.5,606651.4 7807389,606650.44 7807392,606642.06 7807389,606641.06 7807388.5,606633.8 7807386,606631.4 7807385.5,606628.6 7807384.5,606625.1 7807383.5,606620.3 7807381.5,606620.9 7807380,606625.25 7807367.5,606630 7807369,606635.6 7807371,606638.44 7807372,606643.06 7807373.5,606646.8 7807375,606651.06 7807376,606655.44 7807377.5))"
"66922","863096 017 0028","210022200125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","47.1","APARTAMENTO","RESIDENCIAL","P3","1","0.13082","RUA","TAPIRAPES","95","31530080","VN312","DEMAIS CASOS","POLYGON ((607409.1 7807217,607391.3 7807220,607379.3 7807222.5,607377.25 7807210.5,607381.06 7807210,607407.06 7807205,607408.25 7807212,607408.9 7807215.5,607409.1 7807217))"
"66924","863068 030 069X","210400600200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14987","81.25","APARTAMENTO","RESIDENCIAL","P2","1","0.00925","RUA","DOS JES","121","31530160","VN312","FRENTE","POLYGON ((606943.1 7807331.5,606949.06 7807327,606966.7 7807314.5,606972.6 7807310,606977.9 7807306,606982.8 7807302.5,606989 7807298,606995.56 7807293.5,607027.56 7807269.5,607033.44 7807265,607037.75 7807261.5,607057.9 7807246,607060.2 7807244,607061.06 7807244,607062 7807244.5,607064.06 7807245.5,607079.3 7807257,607084.75 7807261.5,607085.2 7807261.5,607089.1 7807265,607092.4 7807269,607103 7807282.5,607108.56 7807291,607111.94 7807296.5,607100 7807295,607097.7 7807295,607096.44 7807294.5,607088.3 7807294,607081.3 7807293,607079.5 7807292.5,607078.3 7807292.5,607072.2 7807292,607067.7 7807291,607058.7 7807292.5,607053.75 7807293.5,607053.06 7807293.5,607048.06 7807295,607046.9 7807295.5,607041.25 7807297,607029.94 7807302,607021.3 7807306.5,607019.3 7807307.5,607014.06 7807310,607007.4 7807313.5,607006.4 7807314.5,607001.4 7807318,606996 7807322,606991.75 7807325,606983.75 7807330.5,606982.94 7807331,606981.75 7807332,606977.7 7807335,606972.94 7807338.5,606970.3 7807340.5,606968.25 7807342,606966.4 7807343.5,606961.6 7807347,606956.7 7807350.5,606955 7807352,606952.06 7807354.5,606950.9 7807355,606950.2 7807355.5,606946.5 7807358.5,606946.1 7807358.5,606940.25 7807363.5,606934.8 7807367.5,606929.8 7807371.5,606929.44 7807372,606927.9 7807373,606919.25 7807379.5,606916.6 7807384,606915.4 7807386.5,606911.7 7807393,606908.2 7807399.5,606906.4 7807402.5,606904.5 7807406.5,606902.25 7807411,606900.4 7807415,606898.94 7807417.5,606897.9 7807419.5,606897.7 7807420,606897.2 7807421,606890.94 7807433.5,606890.5 7807436.5,606888.9 7807448.5,606888.8 7807449,606886.25 7807456.5,606884.25 7807463,606881.06 7807461.5,606876.2 7807474,606877.1 7807474,606870.06 7807485.5,606871.44 7807485.5,606870.7 7807489.5,606867.06 7807488.5,606864.7 7807495,606865.4 7807495,606864.5 7807497.5,606863.44 7807497,606862.7 7807500,606862 7807503,606861.5 7807505.5,606860.6 7807509,606859.4 7807513,606858.1 7807517,606856.2 7807523.5,606854 7807523,606853 7807529.5,606851.5 7807538.5,606850.75 7807541.5,606849.4 7807548,606848.75 7807551,606848.1 7807553.5,606846.25 7807562.5,606842.2 7807581.5,606840.6 7807580.5,606825 7807525,606830.6 7807510.5,606831.2 7807509,606832.6 7807505,606833.1 7807503.5,606835.4 7807497,606837.75 7807490,606838.3 7807489,606839.6 7807484.5,606840 7807483,606845.75 7807465.5,606848.25 7807458.5,606850.4 7807452.5,606847.7 7807451.5,606862.06 7807409.5,606862.3 7807409,606864.4 7807403.5,606869.5 7807390.5,606871.94 7807384,606872.06 7807384,606872.6 7807383.5,606873.56 7807383,606876.56 7807380.5,606900.6 7807363,606905.25 7807359.5,606911 7807355,606925.8 7807344,606931.94 7807339.5,606938 7807335,606943.1 7807331.5))"
"66926","908014 032 0014","190072800155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","335.96","CASA","RESIDENCIAL","P3","3","1","RUA","ERICO VERISSIMO","318","31520000","VN313","FRENTE","POLYGON ((608327.6 7808392.5,608325.3 7808394.5,608325 7808394,608324.3 7808394.5,608321.44 7808397,608320.5 7808398,608321.56 7808399,608317 7808403,608315.7 7808401.5,608318 7808399.5,608315.44 7808396.5,608313.44 7808394,608309.6 7808389.5,608298.6 7808377.5,608307.8 7808370,608308.56 7808371,608320.9 7808385,608322.3 7808386.5,608327.6 7808392.5))"
"66927","908021 021 0012","190080300010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","188.36","CASA","RESIDENCIAL","P3","1","1","RUA","HYE RIBEIRO","227","31520090","VN313","FRENTE","POLYGON ((607955.75 7808545.5,607933.94 7808555.5,607930.3 7808548,607928.06 7808543,607927.5 7808542,607948.4 7808532.5,607950.5 7808533,607955.75 7808545.5))"
"66928","908027 055 0010","190077100700","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","348.75","112","CASA","RESIDENCIAL","P2","1","0.5","RUA","PASTOR RUI FRANCO","574","31520230","VN313","FRENTE","POLYGON ((608202.2 7808400.5,608200.06 7808405,608196.7 7808413,608194.6 7808417.5,608191.7 7808424.5,608190.75 7808427,608179.5 7808422,608180.5 7808419.5,608183.44 7808413,608187.56 7808402,608190.3 7808395,608193.25 7808396.5,608200.3 7808400,608202.2 7808400.5))"
"66929","972011 020 0018","190259000265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","189.39","CASA","RESIDENCIAL","P3","1","1","RUA","LUCIO FLAVIO DOS SANTOS","141","31615330","VN129","FRENTE","POLYGON ((609281.4 7809722,609273.56 7809728.5,609271.9 7809726.5,609270.8 7809725,609263.8 7809717,609260.56 7809713,609264.5 7809709.5,609268.56 7809706.5,609270.2 7809708.5,609271.3 7809709.5,609275 7809714.5,609279.25 7809719.5,609279.56 7809719.5,609281.4 7809722))"
"66930","971031 004 0016","210456700230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","445","161.67","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE ANATOLIO FONTES","253","31535180","VN213","FRENTE","POLYGON ((606180.6 7808339,606179.06 7808344.5,606173.6 7808362,606156.94 7808354.5,606162.8 7808339.5,606163.3 7808338.5,606163.9 7808338,606164.94 7808340,606169.8 7808338,606168.8 7808335.5,606173 7808333,606175.7 7808334.5,606174.94 7808336.5,606180.6 7808339))"
"66931","971037 007 005X","210663500105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","70.64","SALA","NAO RESIDENCIAL","P2","1","0.1369","AVE","BERNARDA SILVESTRE","264","31535200","VN214","","POLYGON ((606555.56 7808531,606549.9 7808533,606547.44 7808534,606540.9 7808536.5,606530.6 7808540,606527.94 7808541,606526.25 7808535,606524.25 7808529.5,606526.3 7808528.5,606526.8 7808528.5,606537 7808525,606538.75 7808524.5,606542.3 7808523,606542.8 7808523,606543.7 7808522.5,606551.94 7808520,606555.56 7808531))"
"66932","971060 033 0012","210452600115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","204.92","CASA","RESIDENCIAL","P3","1","1","RUA","DIVA","156","31535710","VN213","FRENTE","POLYGON ((606012.3 7808367.5,606010.9 7808374.5,606009.8 7808379,606001 7808377.5,605983.94 7808373.5,605980.3 7808373,605982.9 7808361.5,605986.3 7808362,605992.94 7808363.5,606012.3 7808367.5))"
"66933","969122 010 0018","190480400230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","361.96","CASA","RESIDENCIAL","P3","1","1","RUA","EDILA RODRIGUES ARAUJO","56","31655340","VN105","FRENTE","POLYGON ((606763.5 7811556,606762.7 7811559.5,606762.3 7811561,606761.06 7811566.5,606758.7 7811577,606758.2 7811579.5,606758 7811580.5,606745.25 7811578,606751.56 7811550.5,606752.75 7811546.5,606759.44 7811552,606763.5 7811556))"
"66934","969142 036 0013","190513903030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","250","437","CASA","RESIDENCIAL","P3","3","1","RUA","FRANCISCO DE BORJA E SILVA","253","31680390","VN103","ALINHAMENTO","POLYGON ((605613.5 7810665,605587.6 7810670.5,605587 7810668,605585.06 7810660.5,605611.2 7810655,605613.5 7810665))"
