NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12200078823 ;Vencida ;11/07/2022 ;21/03/2023 ;3100311996202228 ;BARREIRO ; ;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A ;AVENIDA SENADOR LEVINDO COELHO 1290 ;CDI JATOBA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,4;0,2;1;6,8;6,8;6,6;4,6;0;0;NAO 
12200078816 ;Vencida ;11/07/2022 ;30/06/2023 ;3100326578202237 ;NOROESTE ; ;PUBLIBANCA BRASIL S/A ;PRACA SAO VICENTE DE PAULO 26 ;PADRE EUSTAQUIO ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3;2;1;6;6;2,5;0,5;0;0;NAO 
12200078807 ;Vencida ;11/07/2022 ;29/12/2022 ;3100307306202273 ;CENTRO-SUL ; ;DIA BRASIL SOCIEDADE LIMITADA ;RUA GONCALVES DIAS 774 ;SAVASSI ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,85;1,85;1;3,42;3,42;5,62;3,77;0;0;NAO 
12200078779 ;Regular ;11/07/2022 ;02/05/2027 ;3100307295202279 ;NORDESTE ; ;DIA BRASIL SOCIEDADE LIMITADA ;RUA CACHOEIRINHA 2211 ;SANTA CRUZ ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Painel ;2,9;1,21;1;3,5;3,5;3,52;2,3;0;0,1;NAO 
12200078516 ;Regular ;11/07/2022 ;09/05/2027 ;3100288712202239 ;OESTE ; ;M & M RENT'A CAR LTDA ;AVENIDA TERESA CRISTINA 1685 ;CALAFATE ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;3,2;0,9;1;2,88;2,88;5,59;4,69;0;0;NAO 
12200078336 ;Regular ;08/07/2022 ;07/07/2027 ;3100306899202204 ;NOROESTE ;SMPU Nº 010/2022 ;D MIDIA BRASIL LTDA ;AVENIDA ABILIO MACHADO 715 ;DOM BOSCO ;No lote vago ou conjunto de lotes vagos ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;4;6;1;24;24;8,8;2,8;0;1;SIM 
12200078325 ;Regular ;08/07/2022 ;07/07/2027 ;3100306899202204 ;NOROESTE ;SMPU Nº 010/2022 ;D MIDIA BRASIL LTDA ;AVENIDA ABILIO MACHADO 715 ;DOM BOSCO ;No lote vago ou conjunto de lotes vagos ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9;3;1;27;27;5,8;2,8;0;1;SIM 
12200078253 ;Regular ;08/07/2022 ;07/07/2027 ;3100452087202189 ;PAMPULHA ;SMPU Nº 013/2022 ;D MIDIA BRASIL LTDA ;AVENIDA PORTUGAL 4901 ;ITAPOA ;Em área lateral de imóvel destinado exclusivamente a fins comerciais ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9;3;1;27;27;9;6;0;0,5;SIM 
12200077684 ;Regular ;07/07/2022 ;22/03/2024 ;3100259221202223 ;CENTRO-SUL ; ;BOLO NA HORA COMERCIO E FABRICACAO LTDA ;AVENIDA BRASIL 1582 ;BOA VIAGEM ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;1,2;0,5;1;0,6;0,6;3,67;3,17;0;0;NAO 
12200077548 ;Regular ;06/07/2022 ;05/07/2027 ;3100062638202221 ;NORTE ;SMPU Nº 003/2022 ;STAN COMUNICACAO LTDA ;AVENIDA CRISTIANO MACHADO 9708 ;GUARANI ;Em área lateral de imóvel destinado exclusivamente a fins comerciais ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9;3;1;27;27;9;6;0;1;SIM 
12200077402 ;Regular ;06/07/2022 ;17/06/2026 ;3100317861202274 ;NOROESTE ; ;DROGARIA ARAUJO S A ;AVENIDA DO CONTORNO 10325 ;CARLOS PRATES ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;5,86;1,1;1;6,45;6,45;4,2;3,1;0;0;NAO 
12200077141 ;Regular ;05/07/2022 ;04/07/2027 ;3100300719202224 ;PAMPULHA ; ;DCLL SOLUCOES EDUCACIONAIS LTDA ;AVENIDA DOUTOR CRISTIANO GUIMARAES 1844 ;ITAPOA ;Sobre o solo em imóvel edificado em área de afastamento frontal ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;0,6;2,1;1;1,26;1,26;2,1;0;0;0;SIM 
12200077125 ;Regular ;05/07/2022 ;04/07/2027 ;3100300719202224 ;PAMPULHA ; ;DCLL SOLUCOES EDUCACIONAIS LTDA ;AVENIDA DOUTOR CRISTIANO GUIMARAES 1844 ;ITAPOA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;3;0,92;1;2,76;2,76;3,92;3;0;0;NAO 
12200076754 ;Regular ;05/07/2022 ;27/06/2027 ;3100313018202279 ;CENTRO-SUL ; ;RAMON DE OLIVEIRA CPF 012.891.346-00 ;AVENIDA DO CONTORNO 7020 ;LOURDES ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;1,3;0,8;1;1,04;1,04;3,32;2,52;0;0;NAO 
12200076620 ;Regular ;05/07/2022 ;24/06/2027 ;3100314805202239 ;PAMPULHA ; ;CHURRAS COMERCIO E EVENTOS LTDA ;AVENIDA MIGUEL PERRELA 130 ;CASTELO ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (LED ou semelhante) ;INANIMADO ;Letreiro ;5,5;1,2;1;6,6;6,6;6,7;5,5;0;0;NAO 
12200076543 ;Regular ;04/07/2022 ;05/05/2027 ;3100231057202268 ;LESTE ; ;BETINA CASA E CONSTRUCAO LTDA ;RUA ITAJUBA 601 ;FLORESTA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;2,2;0,7;1;1,54;1,54;3,53;2,83;0;0;NAO 
12200076050 ;Regular ;01/07/2022 ;27/08/2026 ;3100424747202102 ;OESTE ; ;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A ;AVENIDA SILVA LOBO 760 ;NOVA SUISSA ;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,9;2,9;1;14,21;14,21;9;6,1;0;0;NAO 
12200076021 ;Regular ;01/07/2022 ;30/06/2027 ;3100306990202269 ;OESTE ;SMPU Nº 009/2022 ;D MIDIA BRASIL LTDA ;AVENIDA BARAO HOMEM DE MELO 2215 ;ALPES ;Em área lateral de imóvel destinado exclusivamente a fins comerciais ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9;3;1;27;27;9;6;0;1;SIM 
12200075816 ;Baixada ;01/07/2022 ;25/05/2023 ;3100302045202215 ;NORTE ;SMPU Nº 002/2022 ;STAN COMUNICACAO LTDA ;AVENIDA CRISTIANO MACHADO 11660 ;JULIANA ;Em área lateral de imóvel destinado exclusivamente a fins comerciais ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9;3;1;27;27;5;2;0;1;SIM 
