﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"159592","939006 005 0012","210765300275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","178.24","CASA","RESIDENCIAL","P3","1","1","RUA","NOSSA SENHORA DE COPACABANA","244","31575100","VN204","","POLYGON ((605347.7 7809818,605339.4 7809826,605339.06 7809826.5,605330.44 7809817,605322.44 7809809,605319.25 7809805.5,605323.3 7809801.5,605326.8 7809798,605327.6 7809797,605347.7 7809818))"
"157497","908036 005 001X","190038000285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CYRENE CRIVELLARI BELLONIA","111","31515320","VN321","TERRITORIAL","POLYGON ((608838.6 7807870.5,608827.5 7807872.5,608826.9 7807870.5,608826.4 7807868.5,608825.1 7807863,608820.1 7807844,608827.9 7807842,608830.9 7807841.5,608838.6 7807870.5))"
"157681","917104 004 0016","210544300355","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","142.56","CASA","RESIDENCIAL","P2","1","1","RUA","PEDRA LAVADA","121","31570570","VN210","FRENTE","POLYGON ((606457.5 7809013.5,606456.1 7809015,606452.9 7809018.5,606452.06 7809019.5,606444.8 7809027.5,606440.94 7809031.5,606437.1 7809035.5,606433.1 7809031.5,606428.4 7809027,606440.7 7809014.5,606448.44 7809007,606449.4 7809006,606457.5 7809013.5))"
"158204","939025 008 001X","210386700320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","356.58","CASA","RESIDENCIAL","P2","3","1","RUA","PAQUETA","89","31575450","VN204","ALINHAMENTO","POLYGON ((604960.7 7809855.5,604949.06 7809856.5,604948.5 7809849.5,604948 7809842.5,604947.4 7809834.5,604947.1 7809830.5,604946.9 7809828,604946.75 7809826.5,604959 7809825.5,604959.25 7809829.5,604959.5 7809834.5,604960.7 7809855.5))"
"159083","938025 009 0020","190236000240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","116.96","GALPAO","NAO RESIDENCIAL","P3","1","0.306618","RUA","ROSA ANTONIA FABEL","35","31615020","VN118","DEMAIS CASOS","POLYGON ((609313.56 7809304.5,609304.06 7809311,609290.75 7809294.5,609288.06 7809291,609282.94 7809284.5,609283.7 7809284,609289.44 7809279,609291.7 7809277,609299.44 7809286,609301.5 7809288.5,609306.2 7809294.5,609309.9 7809299.5,609312.06 7809302.5,609313.56 7809304.5))"
"159084","938036 004 001X","190114000165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","479.29","CASA","RESIDENCIAL","P3","1","1","RUA","MESSIAS JANUARIO","34","31610340","VN121","DEMAIS CASOS","POLYGON ((609192.8 7809048.5,609191.9 7809052.5,609188.7 7809063.5,609188.2 7809066.5,609186.56 7809072.5,609183.3 7809085,609182.4 7809085,609170.2 7809074,609167.44 7809071,609169.94 7809068.5,609171.5 7809067,609181.5 7809057,609182.1 7809056.5,609187.56 7809051.5,609190.7 7809048,609192.8 7809048.5))"
"159085","938041 004 0014","190458300030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ILDET FERREIRA CATISANI","44","31610330","VN316","DEMAIS CASOS","POLYGON ((609186.94 7808900,609165.2 7808918.5,609157 7808909.5,609138.6 7808890.5,609138.75 7808889,609138.8 7808887.5,609159.7 7808876,609170.2 7808870.5,609171.6 7808873,609181.56 7808892,609183.44 7808895.5,609184.8 7808897.5,609186.94 7808900))"
"159086","938041 005 0019","190458300110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ILDET FERREIRA CATISANI","","31610330","VN122","DEMAIS CASOS","POLYGON ((609198.44 7808905.5,609173.1 7808927,609167.06 7808920.5,609165.2 7808918.5,609186.94 7808900,609192.1 7808907,609198.44 7808905.5))"
"159087","938041 010 0010","190458300225","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","166.28","CASA","RESIDENCIAL","P3","1","1","RUA","MESSIAS JANUARIO","138","31610340","VN122","FRENTE","POLYGON ((609229.1 7808914.5,609225.5 7808928.5,609224 7808928,609212.25 7808924.5,609211.7 7808924,609208 7808923,609201.4 7808921,609198.7 7808912.5,609198.44 7808905.5,609201.94 7808906.5,609210.2 7808909,609211.2 7808909,609226 7808913.5,609229.1 7808914.5))"
"159088","938054 028 0014","190109300750","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","154.45","CASA","RESIDENCIAL","P2","2","1","PCA","DA ALVORADA","87","31610440","VN123","FRENTE","POLYGON ((609522.5 7809231,609522.25 7809240,609522 7809252,609521.9 7809257.5,609512.56 7809259.5,609509.3 7809261.5,609500.9 7809250.5,609498.75 7809248,609497.3 7809246.5,609491.7 7809240.5,609499.1 7809238.5,609500.4 7809237.5,609500.8 7809238,609506.75 7809236,609509.9 7809235,609511.3 7809234.5,609522.5 7809231))"
"159089","938079 019 0018","190724800420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","329","115.78","CASA","RESIDENCIAL","P2","1","1","RUA","DOMINGOS GROSSO","490","31610100","VN122","FRENTE","POLYGON ((609877.94 7808673,609875.5 7808677,609872.56 7808682.5,609871.06 7808685,609866.7 7808693,609863.75 7808698.5,609859.6 7808696.5,609853 7808692.5,609863.56 7808674,609867.25 7808667.5,609871.3 7808669.5,609877.94 7808673))"
"159090","938079 020 001X","190724800405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","175.28","CASA","RESIDENCIAL","P1","3","1","RUA","DOMINGOS GROSSO","480","31610100","VN122","FUNDOS","POLYGON ((609867.25 7808667.5,609863.56 7808674,609853 7808692.5,609848.5 7808689.5,609843.2 7808686.5,609840.9 7808685,609842.4 7808682.5,609845.25 7808678,609855.9 7808661,609858.94 7808663,609860.8 7808664,609867.25 7808667.5))"
"159601","900003A030 0011","190399700515","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","656.3","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","FREDERICO KNIPP","96","31610080","VN320","TERRITORIAL","POLYGON ((609187.06 7808687.5,609182.5 7808690,609165.9 7808699,609163.2 7808693,609163 7808692.5,609157.3 7808678,609163.56 7808674.5,609175.56 7808668,609183.3 7808681,609184.5 7808683,609187.06 7808687.5))"
"159603","888036W314 0016","190391500760","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","880","541.75","CASA","RESIDENCIAL","P2","8","1","RUA","IRINEU PINTO","252","31510020","VN319","FRENTE","POLYGON ((609026.2 7808369.5,609005.9 7808377,609005.56 7808377,608996.75 7808380.5,608995.9 7808380.5,608992.44 7808382,608984.7 7808384.5,608979.2 7808386.5,608972.6 7808389,608968.6 7808376,608971.9 7808374.5,608982.9 7808370,608982.06 7808368.5,608984.3 7808367.5,608996.56 7808361.5,608995.6 7808360,608999.56 7808358,608999 7808356.5,609008.25 7808352.5,609016.2 7808348.5,609016.4 7808348.5,609017.9 7808352,609020.25 7808356.5,609026.2 7808369.5))"
"159604","900012 013A0210","190394300590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3494.73","58.43","APARTAMENTO","RESIDENCIAL","P2","1","0.01044","RUA","ROSA ZANDONA","432","31510050","VN318","FRENTE","POLYGON ((608375.25 7809007.5,608368.2 7809015.5,608344.94 7809047,608337.1 7809039.5,608327.56 7809031,608325.75 7809029.5,608306.7 7809011.5,608302.4 7809008,608300.8 7809006.5,608298.06 7809004,608289.9 7808996.5,608278.5 7808985.5,608289.44 7808979,608295.94 7808973.5,608302.5 7808967.5,608303.25 7808966.5,608319.1 7808985,608335.56 7808966.5,608352 7808984,608375.25 7809007.5))"
"159606","863102 011 0039","210008700200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","60","CASA","RESIDENCIAL","P2","1","0.333333","RUA","JOSE DO PATROCINIO","390","31525160","VN312","DEMAIS CASOS","POLYGON ((607682.6 7807150.5,607661.9 7807155.5,607661 7807156,607657.94 7807156.5,607657.1 7807157,607653.75 7807158,607650.94 7807146,607653.4 7807145.5,607654.8 7807145,607657.6 7807144.5,607679.4 7807138.5,607680.4 7807142,607680.6 7807143,607682.06 7807148.5,607682.6 7807150.5))"
"157332","915113 005 0365","210938400040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3240","31.56","CASA","RESIDENCIAL","P2","1","0.0195","RUA","VISCONDE DE ITABORAI","445","31540460","VN217","DEMAIS CASOS","POLYGON ((605918.2 7807064.5,605918.06 7807065.5,605917.9 7807067.5,605917.25 7807073,605917.1 7807075,605917 7807076,605916.6 7807079.5,605916.25 7807083,605915.06 7807095,605913.8 7807105.5,605913.06 7807112,605912.75 7807115,605912 7807121.5,605911.7 7807124,605892.94 7807122,605887 7807121.5,605880.9 7807121,605875.1 7807120.5,605869.44 7807120,605863.6 7807119.5,605858.1 7807119,605852.4 7807118.5,605846.8 7807118,605840.6 7807117.5,605840.7 7807116.5,605841.8 7807106.5,605841.9 7807105.5,605842.5 7807100,605842.6 7807099,605843 7807095,605843.9 7807087,605843.94 7807086.5,605849.94 7807087,605855.8 7807087.5,605861.5 7807088.5,605867.3 7807089,605867.4 7807088.5,605868.1 7807081.5,605868.3 7807079.5,605868.9 7807074.5,605869.2 7807071.5,605869.5 7807068.5,605870.2 7807062,605870.5 7807059,605878.1 7807060,605883.8 7807060.5,605889.7 7807061.5,605895.4 7807062,605901.2 7807062.5,605907 7807063.5,605912.6 7807064,605918.2 7807064.5))"
"157333","908035 001A0330","190985100980","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10045.55","60.97","APARTAMENTO","RESIDENCIAL","P3","1","0.00518","RUA","JOSE SANGUINETE","79","31515220","VN321","FRENTE","POLYGON ((609115.2 7807840.5,609093.1 7807866.5,609090.8 7807866.5,609088.9 7807866.5,609087.6 7807867,609086.3 7807867.5,609085.4 7807867.5,609084.7 7807868,609084.2 7807868.5,609082.94 7807870,609078.5 7807875,609041.1 7807916.5,608985.44 7807865.5,608988.06 7807858.5,608991.25 7807850,608994.44 7807849.5,608981.9 7807838,608976.56 7807833.5,608950.8 7807840.5,608980.56 7807807.5,608981 7807806,608988 7807799,608988.94 7807799,608992.06 7807791.5,608998.06 7807794,609007.06 7807797.5,609018.2 7807802,609038.9 7807810,609050 7807814.5,609053.75 7807816,609058.1 7807817.5,609060.25 7807818.5,609064 7807820,609066.6 7807821,609071 7807823,609079.7 7807826.5,609083.75 7807828,609085 7807828.5,609088.06 7807829.5,609097.9 7807833.5,609115.2 7807840.5))"
"157334","908035 001A0356","190985100980","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10045.55","61.55","APARTAMENTO","RESIDENCIAL","P3","1","0.00523","RUA","JOSE SANGUINETE","79","31515220","VN321","FRENTE","POLYGON ((609115.2 7807840.5,609093.1 7807866.5,609090.8 7807866.5,609088.9 7807866.5,609087.6 7807867,609086.3 7807867.5,609085.4 7807867.5,609084.7 7807868,609084.2 7807868.5,609082.94 7807870,609078.5 7807875,609041.1 7807916.5,608985.44 7807865.5,608988.06 7807858.5,608991.25 7807850,608994.44 7807849.5,608981.9 7807838,608976.56 7807833.5,608950.8 7807840.5,608980.56 7807807.5,608981 7807806,608988 7807799,608988.94 7807799,608992.06 7807791.5,608998.06 7807794,609007.06 7807797.5,609018.2 7807802,609038.9 7807810,609050 7807814.5,609053.75 7807816,609058.1 7807817.5,609060.25 7807818.5,609064 7807820,609066.6 7807821,609071 7807823,609079.7 7807826.5,609083.75 7807828,609085 7807828.5,609088.06 7807829.5,609097.9 7807833.5,609115.2 7807840.5))"
"157335","908035 001A0402","190985100980","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10045.55","60.97","APARTAMENTO","RESIDENCIAL","P3","1","0.00518","RUA","JOSE SANGUINETE","79","31515220","VN321","FRENTE","POLYGON ((609115.2 7807840.5,609093.1 7807866.5,609090.8 7807866.5,609088.9 7807866.5,609087.6 7807867,609086.3 7807867.5,609085.4 7807867.5,609084.7 7807868,609084.2 7807868.5,609082.94 7807870,609078.5 7807875,609041.1 7807916.5,608985.44 7807865.5,608988.06 7807858.5,608991.25 7807850,608994.44 7807849.5,608981.9 7807838,608976.56 7807833.5,608950.8 7807840.5,608980.56 7807807.5,608981 7807806,608988 7807799,608988.94 7807799,608992.06 7807791.5,608998.06 7807794,609007.06 7807797.5,609018.2 7807802,609038.9 7807810,609050 7807814.5,609053.75 7807816,609058.1 7807817.5,609060.25 7807818.5,609064 7807820,609066.6 7807821,609071 7807823,609079.7 7807826.5,609083.75 7807828,609085 7807828.5,609088.06 7807829.5,609097.9 7807833.5,609115.2 7807840.5))"
"157336","908035 001A1743","190985100980","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10045.55","60.97","APARTAMENTO","RESIDENCIAL","P3","1","0.00518","RUA","EMANUEL MARZANO MATIAS","110","31515040","VN321","FRENTE","POLYGON ((609115.2 7807840.5,609093.1 7807866.5,609090.8 7807866.5,609088.9 7807866.5,609087.6 7807867,609086.3 7807867.5,609085.4 7807867.5,609084.7 7807868,609084.2 7807868.5,609082.94 7807870,609078.5 7807875,609041.1 7807916.5,608985.44 7807865.5,608988.06 7807858.5,608991.25 7807850,608994.44 7807849.5,608981.9 7807838,608976.56 7807833.5,608950.8 7807840.5,608980.56 7807807.5,608981 7807806,608988 7807799,608988.94 7807799,608992.06 7807791.5,608998.06 7807794,609007.06 7807797.5,609018.2 7807802,609038.9 7807810,609050 7807814.5,609053.75 7807816,609058.1 7807817.5,609060.25 7807818.5,609064 7807820,609066.6 7807821,609071 7807823,609079.7 7807826.5,609083.75 7807828,609085 7807828.5,609088.06 7807829.5,609097.9 7807833.5,609115.2 7807840.5))"
"157498","908045 001 0046","190281100510","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","37.25","LOJA","NAO RESIDENCIAL","P3","1","0.07095","PCA","ENFERMEIRA GERALDA MARRA","90","31520170","VN313","LOJA COMUM","POLYGON ((607977.75 7808193.5,607977.4 7808208.5,607953.75 7808207,607949.56 7808210,607946.56 7808205.5,607942.3 7808198,607935.6 7808187,607934.5 7808185.5,607944.1 7808179.5,607950.6 7808185.5,607963.44 7808190.5,607977.75 7808193.5))"
"157499","915078A002 0032","210227100025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","90.25","CASA","RESIDENCIAL","P3","1","0.5","RUA","ANDRADA E SILVA","94","31540480","VN217","FRENTE","POLYGON ((605495.75 7806980,605495.5 7806982.5,605494.56 7806992.5,605494.4 7806994.5,605494.25 7806995.5,605493.5 7807004,605478.56 7807003,605481.06 7806978.5,605495.75 7806980))"
"157500","908094 032 0077","190950500545","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4122.56","57.27","APARTAMENTO","RESIDENCIAL","P3","1","0.007757","RUA","DOUTOR ALVARO CAMARGOS","230","31515200","VN329","FRENTE","POLYGON ((609473.25 7808102.5,609473.1 7808098.5,609473.1 7808097.5,609473.5 7808097.5,609474.5 7808097.5,609476.3 7808096.5,609480.1 7808094.5,609483 7808093.5,609483.44 7808093,609514.06 7808079,609518.3 7808077,609533.75 7808069.5,609558.06 7808102.5,609554.44 7808105,609491.2 7808152,609477.75 7808162,609477.2 7808157.5,609475.8 7808145.5,609475 7808133.5,609474.94 7808132.5,609474.25 7808122,609474.06 7808119,609473.56 7808111,609473.44 7808110,609473.25 7808103,609473.25 7808102.5))"
"157501","908094 046 0010","190950500115","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","230.36","CASA","RESIDENCIAL","P2","2","1","RUA","SANTO ANTONIO","517","31515100","VN321","DEMAIS CASOS","POLYGON ((609461.3 7808082.5,609431.44 7808088,609430.94 7808082.5,609430.3 7808076.5,609433.44 7808076,609435.8 7808075.5,609446.75 7808073.5,609455.5 7808072,609460 7808071,609461.3 7808082.5))"
"157502","910001 004 0041","190989200720","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5400","55.53","CASA","RESIDENCIAL","P2","1","0.01037","RUA","FARMACEUTICO RAUL MACHADO","49","31510100","VN308","DEMAIS CASOS","POLYGON ((608006.9 7809195.5,608003.4 7809200,607975.9 7809236,607968.56 7809230.5,607892.2 7809174.5,607888.06 7809171.5,607900.6 7809154.5,607918 7809131,607921.4 7809133.5,607922.8 7809134.5,607926 7809137,607927.2 7809138,607928.8 7809139,607934.7 7809143.5,607941.75 7809148.5,607948.06 7809153.5,607949.06 7809154,607955.2 7809158.5,607960.44 7809162.5,607961.8 7809163.5,607967.8 7809168,607969.06 7809169,607975.25 7809173.5,607976.56 7809174.5,607979.8 7809177,607981.75 7809178.5,607988.3 7809183.5,607989.6 7809184.5,607996 7809189,607998.06 7809190.5,607998.94 7809189.5,608006.44 7809195,608006.9 7809195.5))"
"157503","910001 004 0696","190989200720","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5400","41.5","CASA","RESIDENCIAL","P2","1","0.00775","RUA","FARMACEUTICO RAUL MACHADO","61","31510100","VN308","DEMAIS CASOS","POLYGON ((608006.9 7809195.5,608003.4 7809200,607975.9 7809236,607968.56 7809230.5,607892.2 7809174.5,607888.06 7809171.5,607900.6 7809154.5,607918 7809131,607921.4 7809133.5,607922.8 7809134.5,607926 7809137,607927.2 7809138,607928.8 7809139,607934.7 7809143.5,607941.75 7809148.5,607948.06 7809153.5,607949.06 7809154,607955.2 7809158.5,607960.44 7809162.5,607961.8 7809163.5,607967.8 7809168,607969.06 7809169,607975.25 7809173.5,607976.56 7809174.5,607979.8 7809177,607981.75 7809178.5,607988.3 7809183.5,607989.6 7809184.5,607996 7809189,607998.06 7809190.5,607998.94 7809189.5,608006.44 7809195,608006.9 7809195.5))"
"157504","916025 019 0011","210816400055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","230","148.27","CASA","RESIDENCIAL","P3","1","1","RUA","RIO ACIMA","50","31540140","VN218","FRENTE","POLYGON ((605860.1 7807975.5,605849.3 7807984.5,605847.94 7807982,605846.8 7807980,605840.2 7807969,605838.6 7807966.5,605846.4 7807961,605851.9 7807967,605858.1 7807973.5,605860.1 7807975.5))"
"157505","916031 005 0010","210937100850","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","358","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","EFIGENIO NUNES PEREIRA","","31540745","VN218","DEMAIS CASOS","POLYGON ((606100.9 7808095.5,606098.25 7808104.5,606079.8 7808099.5,606084.1 7808084.5,606086.5 7808079.5,606087.56 7808079,606088.2 7808079,606088.75 7808079.5,606089.2 7808080,606089.56 7808080.5,606090 7808080.5,606090.5 7808081.5,606100.9 7808095.5))"
"157506","915029 020 0016","210248600045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","230","CASA","RESIDENCIAL","P3","1","1","RUA","ENGENHEIRO SCHNOOR","304","31540260","VN217","FRENTE","POLYGON ((605273.25 7807642.5,605272.06 7807654,605242.44 7807651,605243.75 7807639,605251.06 7807640,605264.06 7807641.5,605273.25 7807642.5))"
"157685","917084 011 0015","211068500275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","171","CASA","RESIDENCIAL","P2","2","1","RUA","LAVINIA","6","31573460","VN210","FRENTE","POLYGON ((605781.56 7808951,605762.4 7808973.5,605752.8 7808966,605753.44 7808965,605772.3 7808943,605781.56 7808951))"
"157686","917115 006 0017","210522600525","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","307.15","CASA","RESIDENCIAL","P3","1","1","ALA","LIDIO DE FREITAS RAMOS","255","31570640","VN203","DEMAIS CASOS","POLYGON ((606452.44 7809907,606440.5 7809907.5,606440.5 7809905.5,606439.94 7809891.5,606439.25 7809877.5,606450.9 7809876.5,606451.3 7809885,606451.75 7809892,606452 7809898,606452.06 7809900,606452.3 7809904,606452.44 7809907))"
"157689","916019 013 0014","210078300280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","155.28","CASA","RESIDENCIAL","P2","2","1","RUA","ARTHUR FLAVIO","40","31530620","VN311","FRENTE","POLYGON ((606598 7808178.5,606595.25 7808179.5,606589 7808182,606581.9 7808184.5,606577.4 7808186,606569.75 7808188.5,606566.4 7808179,606565.9 7808177.5,606568.4 7808176.5,606569.6 7808176,606571.9 7808175,606576.94 7808173.5,606577.2 7808173.5,606584.06 7808171,606591.3 7808168.5,606594.25 7808167.5,606598 7808178.5))"
"157690","915076A001 0019","210182000410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","92","CASA","RESIDENCIAL","P2","1","1","RUA","CONEGO TRINDADE","445","31540000","VN217","FRENTE","POLYGON ((605757.06 7807006.5,605755.56 7807022,605731.25 7807019,605732.8 7807004.5,605757.06 7807006.5))"
"157692","917109 029 0018","210543000040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","361","585.54","CASA","RESIDENCIAL","P2","3","0.661018","RUA","PEDRA LUNAR","265","31570550","VN210","FRENTE","POLYGON ((606549.8 7809025,606549.3 7809027,606547.1 7809035,606546.06 7809039,606545.1 7809042.5,606544.94 7809043,606544.3 7809045.5,606540.8 7809042.5,606539.2 7809041,606535.06 7809037,606532.3 7809034.5,606531.2 7809033.5,606526.56 7809029.5,606525.94 7809029,606540.06 7809013.5,606545.8 7809019.5,606549.8 7809025))"
"157693","917115 041 0019","210522600315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","382","280.49","CASA","RESIDENCIAL","P2","4","0.815436","ALA","LIDIO DE FREITAS RAMOS","475","31570640","VN203","FRENTE","POLYGON ((606249.25 7809918,606242.6 7809918,606241.4 7809918,606237.25 7809918.5,606234.25 7809918.5,606229.2 7809919,606224.2 7809919,606223.3 7809918.5,606222.44 7809917.5,606223.44 7809906,606224.4 7809906,606224.75 7809903.5,606224.9 7809902.5,606227.1 7809902.5,606234 7809902.5,606237.5 7809902.5,606242.1 7809902,606248.44 7809901,606249 7809911.5,606249.06 7809912,606249.2 7809914.5,606249.25 7809918))"
"157868","917059 037 0015","210707300190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","833","309.45","CASA","RESIDENCIAL","P3","2","1","RUA","ARACATUBA","14","31573300","VN209","FRENTE","POLYGON ((605359.56 7809355,605354.5 7809361,605340.44 7809353.5,605341 7809349.5,605342 7809341.5,605359.56 7809355))"
"158218","939001 027 0017","210405000085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","156.44","CASA","RESIDENCIAL","P2","1","1","RUA","TRES PODERES","65","31575140","VN204","DEMAIS CASOS","POLYGON ((605151.94 7809844.5,605148.44 7809848.5,605143.9 7809853.5,605121.7 7809833,605129.56 7809824.5,605135.9 7809830,605139.7 7809833.5,605143.06 7809836.5,605148.56 7809841.5,605151.94 7809844.5))"
"158219","939008 016 0013","210409000405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PARIS","","31575050","VN204","DEMAIS CASOS","POLYGON ((605500.7 7809880,605496.94 7809883,605476.4 7809861.5,605455.9 7809839.5,605489.5 7809808,605490.5 7809808,605490.8 7809808,605492.06 7809808,605500.2 7809817,605500.44 7809850.5,605500.7 7809880))"
"158220","939023 004 0010","210384100355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","171","LOJA","NAO RESIDENCIAL","P1","2","1","RUA","PADRE PEDRO PINTO","6431","31570000","VN201","LOJA COMUM","POLYGON ((605018.75 7809991.5,605014.7 7809991.5,605012.8 7809991.5,605012.5 7809987,605011.8 7809977,605010.9 7809962.5,605017.9 7809962.5,605018.06 7809970,605018.25 7809975,605018.7 7809989.5,605018.75 7809991.5))"
"158224","939023 017 0017","210384100140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","268.16","CASA","RESIDENCIAL","P3","1","1","RUA","JARDIM DE ALA","140","31575460","VN204","FRENTE","POLYGON ((604933.25 7809967,604921.7 7809968,604921.4 7809965.5,604920.7 7809957.5,604920.5 7809956,604918.94 7809941.5,604918.8 7809938.5,604931.7 7809938,604931.9 7809941,604932.7 7809956,604933.1 7809964.5,604933.25 7809967))"
"158950","863053 033 0042","210038000005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","490","117.14","CASA","RESIDENCIAL","P3","1","0.34898","RUA","DOS MAIAS","12","31530110","VN312","DEMAIS CASOS","POLYGON ((607311.56 7807318.5,607309.6 7807319,607305.3 7807320,607304.06 7807320,607303.44 7807320,607298.25 7807317.5,607292.9 7807315.5,607290.06 7807314.5,607289.2 7807314,607290.9 7807308.5,607292.06 7807305,607292.6 7807303,607295.3 7807294.5,607297.7 7807287,607298.6 7807284,607304.44 7807285.5,607305.25 7807286.5,607305.3 7807286.5,607306.3 7807288.5,607306.7 7807289.5,607307.3 7807294,607308.44 7807300.5,607310 7807309.5,607311.56 7807318.5))"
"158951","863054 001 0014","210025000230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","142","CASA","RESIDENCIAL","P2","2","1","RUA","DOS SUIAS","10","31530105","VN312","FRENTE","POLYGON ((607235.75 7807162.5,607233.2 7807163,607220.3 7807165,607219.9 7807165,607219.5 7807162.5,607216.56 7807146,607214.8 7807136,607216.06 7807136,607219.2 7807135.5,607225.56 7807134.5,607230.7 7807133.5,607232.44 7807143.5,607232.56 7807144.5,607234.06 7807153,607234.56 7807156,607234.94 7807158,607235.75 7807162.5))"
