ID_NTCV;GEOMETRIA
160102;POINT (603789.32 7796819.01)
160103;POINT (603787.22 7796815.91)
160104;POINT (603782.73 7796816.89)
160142;POINT (603785.38 7797360.91)
160143;POINT (603784.15 7797357.06)
160144;POINT (603795.74 7797354.59)
160145;POINT (603796.93 7797358.40)
160146;POINT (603790.49 7797362.06)
160147;POINT (603794.52 7797361.22)
160154;POINT (603796.46 7796970.93)
160155;POINT (603793.33 7796973.57)
160156;POINT (603800.41 7796982.05)
160157;POINT (603803.27 7796970.76)
160158;POINT (603806.23 7796973.46)
160159;POINT (603803.87 7796979.91)
160189;POINT (603816.54 7796822.32)
160190;POINT (603812.31 7796823.45)
160191;POINT (603810.08 7796820.37)
160192;POINT (603811.16 7796816.20)
160193;POINT (603821.67 7796814.89)
160194;POINT (603819.83 7796819.14)
160195;POINT (603818.20 7796810.77)
160196;POINT (603814.17 7796810.75)
160227;POINT (603831.35 7796953.48)
160228;POINT (603828.29 7796956.17)
160229;POINT (603821.41 7796943.18)
160230;POINT (603818.99 7796946.58)
160231;POINT (603828.40 7796945.06)
160232;POINT (603831.27 7796947.84)
160233;POINT (603820.05 7796953.51)
160234;POINT (603823.27 7796955.95)
160273;POINT (603854.92 7796928.76)
160274;POINT (603852.04 7796931.60)
160275;POINT (603845.02 7796919.52)
160276;POINT (603842.69 7796922.96)
160277;POINT (603844.62 7796928.84)
160278;POINT (603847.22 7796931.90)
160279;POINT (603851.99 7796921.33)
160280;POINT (603854.85 7796924.13)
160307;POINT (603876.32 7796902.35)
160308;POINT (603874.72 7796906.03)
160309;POINT (603870.14 7796894.98)
160310;POINT (603867.10 7796897.64)
160312;POINT (603870.67 7796907.83)
160339;POINT (603938.46 7796985.70)
160340;POINT (603938.58 7796989.71)
160342;POINT (603947.08 7796991.24)
160343;POINT (603947.69 7796983.99)
160344;POINT (603951.60 7796985.21)
160358;POINT (603940.10 7797026.11)
160359;POINT (603949.56 7797016.75)
160360;POINT (603945.60 7797015.97)
160361;POINT (603952.75 7797023.07)
160397;POINT (603945.13 7796952.38)
160398;POINT (603944.92 7796956.28)
160399;POINT (603950.29 7796958.24)
160401;POINT (603954.92 7796952.38)
160402;POINT (603951.04 7796951.21)
160415;POINT (603947.99 7796917.30)
160417;POINT (603962.91 7796918.58)
160418;POINT (603962.00 7796922.53)
160419;POINT (603958.00 7796925.22)
160420;POINT (603953.97 7796925.36)
160440;POINT (603983.44 7797121.96)
160441;POINT (603973.79 7797131.69)
160442;POINT (603977.61 7797133.06)
160444;POINT (603971.87 7797127.33)
164693;POINT (602043.14 7797299.55)
164694;POINT (602058.96 7797304.38)
164696;POINT (602051.47 7797306.97)
164697;POINT (602055.44 7797307.66)
164698;POINT (614425.81 7798534.84)
164700;POINT (614411.19 7798541.73)
164701;POINT (614413.52 7798545.03)
164702;POINT (614423.46 7798547.07)
164704;POINT (614414.76 7798537.51)
164705;POINT (614418.24 7798535.46)
164730;POINT (602243.93 7797143.32)
164732;POINT (602232.29 7797152.78)
164733;POINT (602235.22 7797155.54)
164734;POINT (602246.21 7797152.08)
164735;POINT (602243.12 7797154.61)
164737;POINT (614462.90 7798617.23)
164738;POINT (614447.15 7798619.95)
164739;POINT (614448.67 7798623.64)
164741;POINT (614455.08 7798624.08)
164742;POINT (614453.83 7798611.75)
164743;POINT (614450.20 7798613.45)
164749;POINT (602257.97 7797221.10)
164750;POINT (602263.89 7797211.88)
164751;POINT (602271.68 7797216.65)
164752;POINT (602270.42 7797212.79)
164760;POINT (602270.27 7797180.85)
164761;POINT (602263.75 7797174.21)
164762;POINT (602259.51 7797175.29)
164786;POINT (602273.53 7797030.64)
164787;POINT (602283.21 7797030.42)
164788;POINT (602279.13 7797031.79)
164789;POINT (602270.81 7797018.92)
164790;POINT (614479.34 7798693.72)
164791;POINT (614480.89 7798697.42)
164792;POINT (614494.24 7798686.97)
164793;POINT (614495.83 7798690.65)
164794;POINT (614487.38 7798686.83)
164795;POINT (614483.89 7798688.83)
164796;POINT (614488.78 7798699.60)
164797;POINT (614492.46 7798698.04)
164804;POINT (602310.60 7797181.14)
164805;POINT (602312.62 7797184.65)
164806;POINT (602294.16 7797184.99)
164807;POINT (602299.36 7797195.95)
164808;POINT (602297.09 7797192.62)
164809;POINT (602315.54 7797085.81)
164810;POINT (602319.20 7797087.99)
164811;POINT (602328.81 7797083.54)
164812;POINT (602316.89 7797070.73)
164813;POINT (602313.12 7797072.47)
164814;POINT (602327.47 7797079.62)
164843;POINT (614492.67 7798418.34)
164844;POINT (614491.42 7798414.53)
164845;POINT (614501.87 7798409.82)
164846;POINT (614503.50 7798413.47)
164847;POINT (614492.88 7798408.30)
164848;POINT (614496.58 7798406.75)
164849;POINT (614498.99 7798421.75)
164850;POINT (614502.79 7798420.45)
164851;POINT (602379.90 7797209.67)
164852;POINT (602383.90 7797211.38)
164853;POINT (602368.82 7797229.07)
164854;POINT (602374.11 7797230.20)
164855;POINT (602391.08 7797214.43)
164856;POINT (602395.26 7797216.21)
164881;POINT (602407.09 7797078.24)
164882;POINT (602405.21 7797074.35)
164883;POINT (602391.83 7797079.21)
164884;POINT (602398.74 7797082.63)
164885;POINT (602402.86 7797082.25)
164886;POINT (602391.41 7797075.23)
164887;POINT (614514.21 7798771.05)
164888;POINT (614516.01 7798774.64)
164889;POINT (614528.97 7798764.51)
164890;POINT (614530.62 7798768.16)
164891;POINT (614518.74 7798764.75)
164892;POINT (614522.48 7798763.32)
164893;POINT (614523.64 7798775.63)
164894;POINT (614527.42 7798774.31)
164918;POINT (602548.63 7797205.78)
164919;POINT (602549.84 7797210.36)
164920;POINT (602553.46 7797191.78)
164921;POINT (602557.24 7797189.76)
164922;POINT (602555.74 7797210.60)
164923;POINT (602559.68 7797208.96)
164946;POINT (614524.30 7798491.44)
164947;POINT (614525.90 7798495.11)
164948;POINT (614536.34 7798486.13)
164949;POINT (614537.95 7798489.80)
164950;POINT (614528.19 7798486.80)
164951;POINT (614531.95 7798485.41)
164952;POINT (614536.55 7798495.42)
164953;POINT (614532.89 7798497.05)
164954;POINT (602165.10 7797381.15)
164955;POINT (602169.40 7797384.11)
164956;POINT (602170.81 7797397.11)
164957;POINT (602172.57 7797392.93)
173827;POINT (614394.98 7797031.01)
173828;POINT (614398.91 7797031.72)
173829;POINT (605493.39 7792674.44)
173830;POINT (605490.51 7792671.57)
173831;POINT (605502.39 7792673.91)
173832;POINT (605505.67 7792671.51)
173833;POINT (605504.11 7792662.39)
173834;POINT (605506.74 7792665.45)
173835;POINT (614410.03 7796958.47)
173836;POINT (614409.69 7796961.03)
173837;POINT (614397.92 7796957.39)
173838;POINT (614397.78 7796959.77)
173839;POINT (614402.72 7796955.17)
173840;POINT (614406.70 7796955.50)
173841;POINT (614401.66 7796965.50)
173842;POINT (614405.66 7796965.65)
173843;POINT (612489.08 7805850.80)
173844;POINT (612490.22 7805854.62)
173845;POINT (612519.49 7805845.20)
173846;POINT (612519.74 7805840.81)
173847;POINT (612515.64 7805858.46)
173849;POINT (605534.80 7792716.00)
173850;POINT (605538.80 7792718.04)
173851;POINT (605546.23 7792718.05)
173853;POINT (605539.09 7792709.36)
173854;POINT (605542.57 7792707.39)
173855;POINT (614417.67 7796896.26)
173857;POINT (614404.85 7796890.89)
173858;POINT (614404.88 7796894.91)
173859;POINT (614409.52 7796890.06)
173860;POINT (614413.41 7796891.22)
173862;POINT (614412.57 7796899.15)
173863;POINT (605418.96 7792725.83)
173864;POINT (605417.80 7792721.78)
173866;POINT (605416.21 7792737.92)
173867;POINT (612583.92 7805880.10)
173868;POINT (612585.30 7805876.23)
173870;POINT (612570.87 7805884.14)
173871;POINT (612568.62 7805875.13)
173872;POINT (612570.79 7805871.62)
173893;POINT (605577.64 7792775.42)
173895;POINT (605580.03 7792762.03)
173896;POINT (605581.21 7792755.47)
173897;POINT (605590.19 7792780.80)
173879;POINT (614423.75 7796832.99)
173880;POINT (614424.11 7796836.97)
173881;POINT (614411.04 7796831.67)
173883;POINT (614420.04 7796829.41)
173884;POINT (614416.05 7796829.27)
173885;POINT (614414.97 7796839.39)
173886;POINT (614418.95 7796839.72)
173888;POINT (612263.43 7805935.98)
173889;POINT (612267.28 7805949.91)
173890;POINT (612266.19 7805945.94)
173892;POINT (612284.38 7805934.60)
173899;POINT (614431.13 7796767.75)
173900;POINT (614431.17 7796771.79)
173902;POINT (614418.33 7796770.32)
173903;POINT (614422.96 7796764.32)
173904;POINT (614426.98 7796764.40)
173905;POINT (614425.85 7796774.35)
173907;POINT (612549.80 7805940.28)
173908;POINT (612548.42 7805944.03)
173909;POINT (612560.87 7805943.77)
167096;POINT (605344.39 7798924.56)
167097;POINT (605354.63 7798931.65)
167098;POINT (605354.24 7798936.26)
167099;POINT (605326.95 7798935.93)
167100;POINT (605325.02 7798940.79)
167129;POINT (605057.81 7798955.34)
167130;POINT (605072.85 7798945.76)
167131;POINT (605076.12 7798948.44)
167132;POINT (605074.39 7798955.95)
167133;POINT (605071.33 7798958.85)
167134;POINT (605060.41 7798958.41)
167159;POINT (605136.86 7798988.61)
167160;POINT (605133.77 7798991.55)
167161;POINT (605122.15 7798990.85)
167162;POINT (605125.28 7798994.39)
167163;POINT (605125.46 7798982.87)
167164;POINT (605122.42 7798985.78)
167183;POINT (605315.40 7799003.00)
167184;POINT (605311.02 7799005.13)
167185;POINT (605339.09 7799007.97)
167186;POINT (605341.71 7799011.05)
167187;POINT (605308.67 7799012.39)
167188;POINT (605308.61 7799015.89)
167200;POINT (604995.77 7799008.61)
167201;POINT (604983.34 7799009.01)
167202;POINT (604987.75 7799007.83)
167203;POINT (604982.45 7799020.98)
167204;POINT (604985.82 7799023.33)
182616;POINT (605082.90 7810073.28)
182618;POINT (605076.91 7810072.41)
182619;POINT (605077.31 7810069.22)
182688;POINT (615551.62 7804249.35)
182629;POINT (609446.85 7807294.67)
182630;POINT (609447.63 7807290.49)
182623;POINT (609935.97 7807788.79)
182624;POINT (609939.31 7807791.03)
182625;POINT (609947.30 7807779.17)
182626;POINT (609952.03 7807781.82)
182627;POINT (609932.73 7807783.93)
182628;POINT (609934.22 7807787.61)
182631;POINT (609454.71 7807299.80)
182632;POINT (609450.71 7807299.29)
182633;POINT (609455.31 7807286.02)
182634;POINT (609451.28 7807286.19)
182636;POINT (609337.26 7807356.06)
182637;POINT (609352.72 7807359.98)
182638;POINT (609340.85 7807348.88)
182639;POINT (609339.03 7807352.51)
182689;POINT (615553.24 7804245.63)
182690;POINT (615512.53 7804231.36)
182691;POINT (615509.19 7804233.58)
182693;POINT (615867.05 7804094.69)
182694;POINT (615889.68 7804104.97)
182695;POINT (614169.90 7804203.74)
182698;POINT (614170.39 7804191.22)
182699;POINT (613658.04 7803455.23)
182700;POINT (613656.16 7803459.12)
182702;POINT (613672.11 7803451.21)
182703;POINT (613675.93 7803456.43)
182704;POINT (613674.35 7803460.31)
182705;POINT (614581.28 7803692.96)
182707;POINT (614606.32 7803677.62)
182708;POINT (614599.27 7803698.70)
182709;POINT (614603.12 7803699.42)
182711;POINT (613994.04 7803515.59)
182712;POINT (613984.92 7803520.11)
182713;POINT (613984.11 7803524.36)
182714;POINT (614001.07 7803531.12)
182716;POINT (613942.09 7804099.27)
182717;POINT (613946.22 7804098.03)
182718;POINT (613943.89 7804122.42)
182720;POINT (613932.31 7804102.21)
182721;POINT (613928.14 7804103.46)
182722;POINT (614155.87 7804201.84)
182725;POINT (613927.58 7803482.01)
182726;POINT (613924.92 7803484.99)
182727;POINT (613919.42 7803477.14)
182728;POINT (613916.50 7803480.92)
182730;POINT (613919.77 7803476.70)
182731;POINT (614087.48 7803577.77)
182732;POINT (614083.70 7803579.10)
182734;POINT (614070.26 7803585.50)
182735;POINT (614094.88 7803597.78)
182736;POINT (614092.15 7803600.77)
182738;POINT (614028.04 7804062.43)
182739;POINT (614034.09 7804080.99)
182740;POINT (614037.94 7804079.86)
182741;POINT (614048.29 7804074.28)
182743;POINT (613696.28 7804135.64)
182744;POINT (613700.17 7804136.80)
182745;POINT (613709.53 7804138.79)
182747;POINT (613692.40 7804165.17)
182748;POINT (613696.48 7804164.68)
182749;POINT (614182.56 7803438.66)
182752;POINT (614190.80 7803437.14)
182753;POINT (614176.00 7803416.92)
182754;POINT (614174.69 7803421.24)
182755;POINT (613391.04 7804151.38)
182757;POINT (613384.79 7804158.78)
182758;POINT (613383.50 7804162.57)
182759;POINT (613396.63 7804163.35)
182761;POINT (614108.93 7803367.34)
182762;POINT (614105.64 7803368.17)
182763;POINT (614115.57 7803358.53)
182765;POINT (614104.12 7803347.88)
182766;POINT (614101.85 7803351.24)
182767;POINT (613374.70 7804167.57)
182768;POINT (613368.93 7804165.26)
182770;POINT (613356.38 7804152.13)
182771;POINT (613383.50 7804158.27)
182772;POINT (613382.24 7804162.10)
182774;POINT (613258.26 7804112.78)
182775;POINT (613277.82 7804116.01)
182776;POINT (613275.80 7804119.50)
182777;POINT (613265.93 7804122.43)
182778;POINT (613261.84 7804121.26)
182779;POINT (610187.87 7802825.55)
182780;POINT (610193.67 7802824.51)
182781;POINT (610197.07 7802814.12)
182782;POINT (610198.13 7802817.93)
182783;POINT (610175.18 7802823.49)
182784;POINT (610169.35 7802820.79)
182785;POINT (609153.12 7800885.08)
182786;POINT (609144.92 7800885.10)
182787;POINT (609128.71 7800882.10)
182788;POINT (609127.14 7800878.23)
182789;POINT (609159.72 7800875.15)
182790;POINT (609160.70 7800878.98)
182791;POINT (611054.42 7802522.99)
182792;POINT (611054.59 7802527.13)
182793;POINT (611077.12 7802527.35)
182794;POINT (611079.07 7802531.80)
182795;POINT (611060.08 7802516.32)
182796;POINT (611065.18 7802517.21)
182797;POINT (610333.80 7802836.76)
182798;POINT (610333.56 7802832.01)
182799;POINT (610326.11 7802822.23)
182800;POINT (610329.72 7802824.55)
182801;POINT (610313.92 7802824.15)
182802;POINT (610316.98 7802821.41)
182803;POINT (610301.14 7802735.44)
182804;POINT (610301.19 7802739.51)
182805;POINT (610306.35 7802743.62)
182806;POINT (610310.42 7802744.44)
182807;POINT (610317.86 7802738.56)
182808;POINT (610315.11 7802742.10)
182809;POINT (610466.47 7802769.19)
182810;POINT (610466.70 7802765.18)
182811;POINT (610471.40 7802760.63)
182812;POINT (610475.47 7802761.05)
182813;POINT (610468.46 7802773.08)
182814;POINT (610472.38 7802773.86)
182815;POINT (610429.23 7802858.96)
182816;POINT (610427.77 7802854.95)
182817;POINT (610435.24 7802862.78)
182818;POINT (610438.95 7802862.93)
182819;POINT (610443.78 7802857.93)
182820;POINT (610445.73 7802853.64)
182821;POINT (608792.42 7801364.06)
182822;POINT (608790.00 7801367.30)
182823;POINT (608803.59 7801367.98)
76670;POINT (609372.98 7810270.64)
76672;POINT (609373.66 7810252.91)
76673;POINT (609369.33 7810251.57)
76681;POINT (609014.33 7809929.15)
76682;POINT (609018.05 7809930.63)
76683;POINT (609019.74 7809914.82)
76684;POINT (609023.50 7809916.21)
76685;POINT (609024.93 7809926.83)
76686;POINT (609026.87 7809923.27)
76704;POINT (609024.26 7810032.93)
76706;POINT (609025.80 7810029.23)
76708;POINT (609018.85 7810026.66)
76710;POINT (609017.04 7810030.24)
76711;POINT (609021.48 7810034.76)
76712;POINT (609017.97 7810032.74)
76716;POINT (609027.88 7809782.93)
76718;POINT (609030.63 7809785.75)
76720;POINT (609023.91 7809783.19)
76722;POINT (609024.69 7809787.59)
76723;POINT (609032.26 7809878.83)
76724;POINT (609036.12 7809879.92)
76725;POINT (609035.36 7809869.79)
76726;POINT (609039.19 7809871.07)
76727;POINT (609042.65 7809874.89)
76728;POINT (609041.19 7809878.59)
76743;POINT (609061.02 7809820.96)
76744;POINT (609063.09 7809824.70)
76745;POINT (609065.36 7809833.69)
76746;POINT (609064.51 7809829.14)
76747;POINT (609048.23 7809833.25)
76748;POINT (609051.24 7809837.56)
76761;POINT (609059.64 7810044.37)
76762;POINT (609061.03 7810040.62)
76763;POINT (609050.13 7810041.44)
76765;POINT (609051.08 7810037.55)
76767;POINT (609056.78 7810047.15)
76769;POINT (609052.91 7810046.08)
76778;POINT (609080.72 7809814.53)
76782;POINT (609078.13 7809800.85)
76784;POINT (609082.60 7809801.76)
76786;POINT (609066.09 7809815.04)
76787;POINT (609071.38 7809815.01)
76788;POINT (609096.75 7809778.74)
76790;POINT (609101.16 7809779.73)
76792;POINT (609110.40 7809763.01)
76794;POINT (609115.17 7809763.68)
76796;POINT (609110.14 7809777.37)
76799;POINT (609112.65 7809774.26)
76808;POINT (609106.52 7809837.08)
76810;POINT (609099.28 7809846.05)
76811;POINT (609101.25 7809842.54)
76812;POINT (609120.86 7809853.93)
76814;POINT (609122.77 7809850.41)
76826;POINT (609111.38 7810005.45)
76827;POINT (609109.57 7810009.03)
76828;POINT (609112.65 7810016.11)
76829;POINT (609115.90 7810018.92)
76830;POINT (609120.42 7810006.24)
76831;POINT (609116.85 7810004.32)
76837;POINT (609132.06 7809973.47)
76840;POINT (609128.55 7809971.41)
76842;POINT (609138.83 7809958.11)
76843;POINT (609127.42 7809964.08)
76844;POINT (609128.72 7809960.30)
76857;POINT (609152.98 7809913.96)
76859;POINT (609147.79 7809922.10)
76861;POINT (609151.29 7809924.23)
76864;POINT (609145.17 7809916.49)
76875;POINT (609182.65 7809865.70)
76877;POINT (609186.71 7809866.96)
76879;POINT (609171.43 7809879.69)
46107;POINT (607401.98 7809696.73)
46108;POINT (607413.65 7809689.93)
46103;POINT (607400.70 7809677.40)
46104;POINT (607395.98 7809678.12)
46110;POINT (607405.94 7809695.56)
46112;POINT (605387.36 7808980.36)
46113;POINT (605381.27 7808961.67)
46114;POINT (605377.22 7808961.90)
46115;POINT (605371.45 7808963.02)
46117;POINT (605947.62 7808950.31)
46118;POINT (605946.09 7808944.96)
46119;POINT (605949.72 7808957.64)
46121;POINT (605971.36 7808947.62)
46122;POINT (605967.57 7808951.54)
46131;POINT (606321.55 7808961.32)
46133;POINT (606328.33 7808978.39)
46134;POINT (606309.21 7808970.52)
46135;POINT (606307.10 7808965.45)
46136;POINT (606650.13 7808994.88)
46138;POINT (606633.48 7809005.59)
46139;POINT (606634.64 7809000.85)
46140;POINT (606645.15 7809008.60)
46142;POINT (606643.65 7808990.66)
46143;POINT (606639.58 7808990.07)
46144;POINT (606785.61 7809065.52)
46146;POINT (606800.47 7809065.52)
46147;POINT (606795.45 7809065.52)
46148;POINT (606791.21 7809044.39)
46149;POINT (606786.57 7809044.90)
46151;POINT (605343.40 7809242.81)
46152;POINT (605363.19 7809244.20)
46153;POINT (605362.29 7809248.48)
46155;POINT (605356.22 7809235.11)
46164;POINT (605703.82 7809305.23)
46165;POINT (605700.17 7809303.29)
46167;POINT (605697.55 7809295.98)
46168;POINT (605714.02 7809288.09)
46169;POINT (605717.96 7809289.76)
46170;POINT (605718.48 7809298.52)
46172;POINT (605793.36 7809312.96)
46173;POINT (605788.88 7809312.12)
46174;POINT (605806.85 7809306.16)
46176;POINT (605784.03 7809305.33)
46177;POINT (605784.97 7809301.46)
46178;POINT (605803.07 7809296.28)
86090;POINT (606758.84 7808525.27)
86092;POINT (606761.09 7808521.93)
86095;POINT (606832.42 7808533.32)
86097;POINT (606832.08 7808529.06)
86098;POINT (606822.77 7808545.37)
86105;POINT (602633.61 7790341.97)
86106;POINT (602637.59 7790342.56)
86107;POINT (602636.22 7790329.93)
86108;POINT (602640.12 7790330.81)
86109;POINT (602643.16 7790335.90)
86110;POINT (602642.98 7790339.96)
86111;POINT (602629.77 7790332.99)
86112;POINT (602628.89 7790336.90)
86113;POINT (606805.43 7808569.87)
86114;POINT (606818.80 7808558.79)
86115;POINT (606816.93 7808579.49)
86116;POINT (606820.60 7808577.89)
86130;POINT (607523.33 7808262.65)
86131;POINT (607519.24 7808260.53)
86132;POINT (607510.12 7808272.45)
86133;POINT (607509.75 7808276.04)
86134;POINT (607524.40 7808287.53)
86135;POINT (607520.41 7808287.73)
86137;POINT (602751.74 7790346.04)
86139;POINT (602755.94 7790346.83)
86141;POINT (602754.27 7790334.30)
86143;POINT (602758.69 7790335.11)
86144;POINT (602758.41 7790345.43)
86145;POINT (602759.37 7790340.88)
86152;POINT (602706.50 7790344.98)
86153;POINT (602710.41 7790345.80)
86154;POINT (602703.96 7790356.82)
86155;POINT (602707.86 7790357.73)
86156;POINT (602699.86 7790348.10)
86157;POINT (602698.93 7790351.99)
86158;POINT (607598.53 7808306.80)
86159;POINT (607594.59 7808308.24)
86160;POINT (607594.02 7808292.01)
86161;POINT (607597.99 7808291.35)
86162;POINT (607603.41 7808293.38)
86163;POINT (607603.61 7808297.93)
86170;POINT (602540.71 7790439.24)
86171;POINT (602544.39 7790441.18)
86172;POINT (602542.63 7790447.62)
86173;POINT (602544.63 7790444.17)
160483;POINT (602944.56 7795982.24)
160484;POINT (602939.47 7795986.28)
160486;POINT (602938.62 7796000.04)
160487;POINT (602951.80 7796000.87)
160488;POINT (602946.11 7796002.25)
160516;POINT (603276.66 7795983.92)
160518;POINT (603289.24 7795988.98)
160519;POINT (603292.55 7795993.44)
167579;POINT (612952.88 7798914.95)
167614;POINT (613271.55 7798935.00)
167615;POINT (613272.67 7798938.83)
167616;POINT (613261.98 7798937.52)
167618;POINT (613271.05 7798945.10)
167619;POINT (613266.94 7798945.21)
167620;POINT (613268.05 7798933.63)
167621;POINT (613264.26 7798934.98)
167653;POINT (613012.52 7798937.86)
167654;POINT (613013.94 7798951.54)
167655;POINT (612994.89 7798954.44)
167671;POINT (613174.63 7798961.01)
167672;POINT (613175.80 7798964.82)
167673;POINT (613184.43 7798967.59)
167675;POINT (613185.13 7798958.16)
167676;POINT (613186.18 7798962.02)
167677;POINT (613177.70 7798958.01)
167678;POINT (613181.49 7798956.75)
167721;POINT (613100.39 7798985.36)
167722;POINT (613092.95 7798990.97)
167723;POINT (613096.82 7798989.94)
167725;POINT (613094.16 7798979.78)
167726;POINT (613085.93 7798985.12)
167727;POINT (613087.70 7798988.79)
167751;POINT (613030.75 7799013.46)
167752;POINT (613026.51 7799013.03)
167753;POINT (613034.20 7798998.93)
159918;POINT (611198.38 7809661.05)
159920;POINT (611196.29 7809658.29)
159921;POINT (611197.93 7809654.63)
159922;POINT (611202.45 7809652.42)
159924;POINT (611205.89 7809662.97)
159925;POINT (611207.30 7809659.22)
159954;POINT (611261.14 7809713.81)
159955;POINT (611256.73 7809713.81)
159956;POINT (611269.65 7809717.51)
159957;POINT (611269.65 7809721.72)
159975;POINT (611277.82 7809494.19)
159976;POINT (611281.39 7809495.99)
159977;POINT (611272.16 7809499.27)
159978;POINT (611273.17 7809495.37)
159979;POINT (611273.44 7809502.82)
159980;POINT (611276.84 7809504.94)
159981;POINT (611281.67 7809504.10)
159982;POINT (611283.53 7809500.57)
160017;POINT (611337.05 7809588.76)
160018;POINT (611334.02 7809588.05)
160019;POINT (611322.61 7809599.85)
160020;POINT (611327.83 7809601.43)
160033;POINT (611362.15 7809534.59)
160034;POINT (611359.14 7809533.17)
160035;POINT (611351.16 7809539.51)
160036;POINT (611352.20 7809535.58)
160037;POINT (611356.63 7809546.16)
160038;POINT (611353.63 7809544.87)
160062;POINT (611446.64 7809508.65)
160063;POINT (611446.23 7809513.98)
160064;POINT (611442.23 7809530.91)
160065;POINT (611443.40 7809525.97)
160084;POINT (611478.82 7809493.88)
160085;POINT (611479.80 7809499.31)
160086;POINT (611472.86 7809483.64)
160087;POINT (611468.36 7809479.00)
160088;POINT (611457.30 7809500.50)
160089;POINT (611461.48 7809502.33)
160115;POINT (611467.26 7809341.63)
160116;POINT (611464.26 7809345.15)
160117;POINT (611462.10 7809355.36)
160118;POINT (611461.05 7809351.28)
160119;POINT (611471.93 7809343.17)
160120;POINT (611473.77 7809347.03)
160121;POINT (611470.71 7809352.84)
160122;POINT (611467.61 7809356.32)
160281;POINT (611582.41 7809576.96)
160282;POINT (611578.22 7809578.59)
160283;POINT (611581.46 7809563.34)
160284;POINT (611581.17 7809559.20)
160285;POINT (611559.84 7809571.84)
160286;POINT (611554.22 7809569.77)
160325;POINT (610997.19 7810148.90)
160326;POINT (611001.07 7810147.97)
160327;POINT (610998.31 7810138.46)
160328;POINT (610994.08 7810138.21)
160329;POINT (610986.73 7810142.99)
160330;POINT (610987.61 7810146.81)
160363;POINT (611032.35 7809998.02)
160364;POINT (611028.57 7810000.59)
160365;POINT (611030.01 7810012.39)
160366;POINT (611033.36 7810010.16)
160367;POINT (611035.47 7810005.10)
160368;POINT (611035.36 7810000.70)
160369;POINT (611026.20 7810013.11)
160370;POINT (611024.74 7810008.41)
160409;POINT (611057.76 7809833.14)
160410;POINT (611061.82 7809832.77)
160411;POINT (611048.88 7809825.71)
160412;POINT (611048.00 7809829.73)
160413;POINT (611058.66 7809821.20)
160414;POINT (611054.63 7809821.57)
160445;POINT (611078.12 7810123.68)
160446;POINT (611082.71 7810122.84)
160447;POINT (611079.57 7810115.10)
160448;POINT (611083.04 7810113.11)
160449;POINT (611088.87 7810114.66)
160450;POINT (611090.20 7810118.52)
160477;POINT (611096.34 7809966.46)
160478;POINT (611100.09 7809964.97)
160479;POINT (611104.17 7809975.42)
160480;POINT (611089.73 7809978.86)
160481;POINT (611086.95 7809975.74)
160482;POINT (611100.47 7809976.99)
160525;POINT (611153.77 7810100.35)
160527;POINT (611157.33 7810123.17)
160528;POINT (611147.93 7810110.31)
160529;POINT (611147.66 7810114.03)
160530;POINT (611168.75 7810112.05)
160531;POINT (611168.29 7810116.09)
160560;POINT (611185.33 7810047.36)
160561;POINT (611183.41 7810042.63)
160562;POINT (611179.71 7810033.51)
160563;POINT (611176.13 7810032.11)
160564;POINT (611167.09 7810037.78)
160565;POINT (611162.60 7810040.59)
160587;POINT (611171.73 7809960.98)
160589;POINT (611172.96 7809964.83)
160590;POINT (611167.45 7809956.15)
160591;POINT (611164.21 7809958.74)
160593;POINT (611169.21 7809972.58)
160605;POINT (611224.49 7810144.33)
160606;POINT (611216.22 7810127.41)
160608;POINT (611230.57 7810132.10)
160609;POINT (611230.02 7810136.12)
160610;POINT (611219.27 7810143.29)
160629;POINT (611295.24 7809957.16)
160631;POINT (611289.53 7809952.44)
160632;POINT (611286.19 7809949.70)
160633;POINT (611279.21 7809972.36)
160691;POINT (611316.74 7810098.87)
160692;POINT (611320.57 7810100.14)
160693;POINT (611314.61 7810084.46)
160695;POINT (611332.38 7810089.47)
160696;POINT (611328.78 7810092.73)
160709;POINT (611356.64 7810086.34)
160710;POINT (611358.97 7810089.56)
160712;POINT (611354.73 7810101.02)
160713;POINT (611341.44 7810091.60)
160714;POINT (611339.90 7810095.34)
160744;POINT (611383.61 7810128.40)
160745;POINT (611386.60 7810115.10)
160746;POINT (611383.94 7810118.14)
160748;POINT (611394.75 7810125.62)
160793;POINT (611457.74 7809793.66)
160794;POINT (611460.67 7809796.55)
173911;POINT (612557.32 7805939.35)
173912;POINT (612553.51 7805938.12)
173913;POINT (612554.01 7805949.82)
173915;POINT (605435.49 7792795.85)
173916;POINT (605434.59 7792801.71)
173917;POINT (605422.27 7792795.85)
173919;POINT (605534.54 7792952.62)
173920;POINT (605528.60 7792953.87)
173921;POINT (605525.76 7792968.39)
173922;POINT (605522.14 7792965.76)
173924;POINT (605535.98 7792969.47)
173925;POINT (614425.85 7796710.95)
173926;POINT (614426.18 7796706.97)
173928;POINT (614436.05 7796712.03)
173929;POINT (614429.98 7796705.56)
173930;POINT (614433.90 7796706.16)
173932;POINT (614432.83 7796716.42)
173945;POINT (612526.66 7806008.28)
173946;POINT (612525.72 7806012.18)
173948;POINT (612538.00 7806016.11)
173949;POINT (612536.15 7806007.44)
173950;POINT (612532.31 7806006.29)
173939;POINT (605598.72 7792985.22)
173941;POINT (605581.94 7792987.70)
