﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"230253","384030 024 0195","040212300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","649","140","APARTAMENTO","RESIDENCIAL","P3","1","0.045432","RUA","SAO JULIAO","355","31140230","NE231","FRENTE","POLYGON ((611610.8 7799649,611610.3 7799649,611609.7 7799649,611607.9 7799657.5,611607.75 7799658,611607.06 7799661,611606.06 7799665.5,611605.56 7799668.5,611605.25 7799670,611605.06 7799671,611604.94 7799671.5,611603.75 7799674.5,611603.6 7799675,611599.2 7799669.5,611579.75 7799646.5,611596.1 7799632.5,611610.8 7799649))"
"230256","377024 012 0217","040335600245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","900","45.56","APARTAMENTO","RESIDENCIAL","P3","1","0.03093","RUA","DESCALVADO","453","31130610","NE113","DEMAIS CASOS","POLYGON ((610931.4 7800512,610901.2 7800515.5,610899.2 7800496.5,610898.4 7800489,610898 7800485.5,610899.9 7800485.5,610908.25 7800484.5,610917.94 7800483.5,610925.25 7800482.5,610927.8 7800482,610928.8 7800490.5,610929 7800492,610930.9 7800508,610931.4 7800512))"
"230257","398026 024 0026","040831900430","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1101","205.54","APARTAMENTO","RESIDENCIAL","P3","1","0.158396","RUA","JOAQUIM RIBEIRO COSTA","348","31160490","NE208","FRENTE","POLYGON ((611866.5 7801936,611848.1 7801978.5,611846.8 7801977.5,611830.7 7801965.5,611830.3 7801965.5,611846.06 7801928,611866.5 7801936))"
"230258","386051 001 0555","040795200470","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","21.03","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P4","1","0.003987","AVE","CRISTIANO MACHADO","1587","31140505","NE233","NIVEL SUPERIOR","POLYGON ((612214.56 7799900.5,612206.56 7799929.5,612183.3 7799922.5,612184.06 7799920,612191.75 7799894,612214.56 7799900.5))"
"230455","398002 022 0012","040780800380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","387","395.74","CASA","RESIDENCIAL","P2","1","0.874119","RUA","MANOEL SABINO NOGUEIRA","164","31160620","NE206","FRENTE","POLYGON ((612033.44 7802564,612032.4 7802567,612029.9 7802574.5,612027.2 7802582,612023.94 7802591.5,612023.2 7802591,612019.2 7802587.5,612017.44 7802586,612013.56 7802583,612012.06 7802581.5,612019.25 7802559,612033.44 7802564))"
"230456","398005 038 0012","040720200220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","373.3","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUIZ ZUDDIO","113","31155550","NE205","TERRITORIAL","POLYGON ((611762.1 7802659,611761.6 7802660,611750.94 7802669.5,611745.6 7802674.5,611744.94 7802673.5,611724.8 7802644.5,611735.2 7802637.5,611741.3 7802641,611754.4 7802651,611761.25 7802656.5,611761.9 7802657,611762.06 7802658,611762.1 7802659))"
"230457","386044 013 0055","040791100465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1152","44","LOJA","NAO RESIDENCIAL","P1","1","0.0064","AVE","CRISTIANO MACHADO","1837","31140535","NE233","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612143.75 7800148,612134.06 7800183.5,612103.56 7800174.5,612105.25 7800168.5,612106.75 7800163,612108.06 7800158.5,612113.1 7800139.5,612116.4 7800140.5,612143.75 7800148))"
"230458","386010 014 0015","040206300295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","233","CASA","RESIDENCIAL","P3","3","1","RUA","JURUA","577","31140020","NE126","FRENTE","POLYGON ((612106.9 7799342,612104.3 7799343.5,612100.2 7799345,612087.3 7799351,612081.56 7799353.5,612079.3 7799348.5,612078.9 7799347,612076.75 7799342,612081.1 7799340.5,612083.44 7799339.5,612090.75 7799336,612097.3 7799333,612100.6 7799332,612102.2 7799331,612106.9 7799342))"
"230459","386012A003 0777","040803100110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1788","145.75","APARTAMENTO","RESIDENCIAL","P4","1","0.016968","RUA","JURUA","790","31140020","NE127","FRENTE","POLYGON ((612242.7 7799641.5,612218.94 7799645.5,612216.06 7799646,612198.2 7799649,612200 7799645.5,612205.4 7799636,612208.44 7799630,612211.1 7799623,612212.25 7799619.5,612214.1 7799612.5,612217.44 7799597,612218.7 7799597,612215.75 7799579,612222 7799578,612227.8 7799577,612231.56 7799576.5,612242.7 7799641.5))"
"230461","386049 031 0063","040793700225","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","560","222.2","APARTAMENTO","RESIDENCIAL","P4","1","0.13447","RUA","SUZANA FURTADO DE OLIVEIRA","25","31140430","NE232","FRENTE","POLYGON ((611982.6 7799985.5,611978.1 7799996,611968.8 7799998,611960.7 7799991.5,611955.1 7799987.5,611945.3 7799980,611946.8 7799977,611948.9 7799973.5,611951.3 7799969.5,611955.1 7799971.5,611976.2 7799982.5,611982.6 7799985.5))"
"230462","386053 003 0174","040797800395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3832.5","170.84","APARTAMENTO","RESIDENCIAL","P4","1","0.01609","RUA","VICENTE PAULO ALMEIDA","48","31140470","NE232","FRENTE","POLYGON ((611931.9 7799840.5,611907.2 7799887,611900.6 7799899.5,611897.3 7799906,611894.9 7799910.5,611893.9 7799912,611892.9 7799912.5,611891.7 7799913.5,611890.25 7799914.5,611854.44 7799925,611853.06 7799920.5,611848.56 7799906,611846.56 7799899.5,611850.44 7799896,611852.1 7799894,611861.8 7799885.5,611869.9 7799878,611871.44 7799877,611872.7 7799874,611876.6 7799865.5,611881.7 7799854.5,611884.6 7799848.5,611886.56 7799844,611891.9 7799833,611896.8 7799822.5,611908.5 7799828.5,611931.9 7799840.5))"
"230463","384003A019 0011","040296100285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","326","LOJA","NAO RESIDENCIAL","P3","2","1","RUA","HELIUM","695","31140280","NE231","LOJA COMUM","POLYGON ((611763.4 7800364.5,611759.6 7800365,611750.9 7800366,611734.56 7800368,611733.7 7800366.5,611731.9 7800363.5,611738 7800352.5,611741.6 7800352,611744.1 7800352,611758.94 7800350,611761.75 7800350,611763.4 7800364.5))"
"230660","386048 019 0066","040792400135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","942","149.61","APARTAMENTO","RESIDENCIAL","P4","1","0.050505","RUA","ANA CARVALHO SILVEIRA","11","31140440","NE232","FRENTE","POLYGON ((611852.6 7799984.5,611846.75 7799993,611845.3 7799990.5,611837.44 7799991.5,611832.6 7799992,611828.56 7799992.5,611820.4 7799993.5,611817.4 7799993.5,611810.4 7799994.5,611810 7799994.5,611807 7799995,611806.1 7799986,611806.1 7799985.5,611806.25 7799985,611806.3 7799984.5,611806.56 7799984,611807.56 7799982.5,611822.44 7799960.5,611824.44 7799962,611837.56 7799972.5,611845.75 7799979,611849.06 7799981.5,611852.6 7799984.5))"
"230852","400001 008 001X","040134800300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","440","220.28","CASA","RESIDENCIAL","P2","2","1","RUA","COROMANDEL","106","31140100","NE126","DEMAIS CASOS","POLYGON ((611735.9 7799092.5,611735.44 7799092.5,611727.3 7799096,611725.3 7799097,611719.4 7799082.5,611716.3 7799075,611718.9 7799074,611719 7799074,611726.75 7799071,611728.75 7799075.5,611728.9 7799076,611729.25 7799077,611732.56 7799084.5,611735.9 7799092.5))"
"230856","400001 006A0025","040134800280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","318.15","CASA","RESIDENCIAL","P2","2","1","RUA","COROMANDEL","86","31140100","NE126","DEMAIS CASOS","POLYGON ((611716.25 7799101,611707.25 7799104.5,611706.3 7799102.5,611695.44 7799076.5,611693.94 7799073,611699 7799070,611702.4 7799069,611707.06 7799079,611708.7 7799082.5,611709.5 7799084.5,611711.7 7799090.5,611712.44 7799092,611714.25 7799096.5,611716.25 7799101))"
"231055","429011 002 0077","160030000125","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","364","178","APARTAMENTO","RESIDENCIAL","P3","1","0.17083","RUA","PROFESSOR AMEDEE PERET","464","31170270","NE223","FRENTE","POLYGON ((612956.06 7800425,612929 7800443.5,612921.2 7800432.5,612936.94 7800421.5,612956.06 7800425))"
"231056","429015 001A0111","160023800365","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7635","86.83","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","RUA","TABELIAO FERREIRA DE CARVALHO","431","31170180","NE235","FRENTE","POLYGON ((612516 7800485.5,612419.9 7800552,612416.8 7800553.5,612414.06 7800553,612370.6 7800516,612370.2 7800513,612370.6 7800511.5,612417.75 7800480,612481.94 7800435.5,612498.94 7800460.5,612516 7800485.5))"
"231058","429020 020 0147","160003600230","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1580","307.63","APARTAMENTO","RESIDENCIAL","P5","1","0.0514","RUA","VEREADOR TEIXEIRA DE AZEREDO","176","31170140","NE236","FRENTE","POLYGON ((612835.4 7800139,612825.7 7800146,612815.75 7800152.5,612805.5 7800159.5,612795.9 7800166,612790.25 7800170,612777.9 7800162,612769.06 7800156.5,612776.3 7800136,612777.5 7800137,612780.7 7800137.5,612783.1 7800137.5,612786.94 7800137,612791 7800135,612795 7800130.5,612796.6 7800124.5,612835.4 7800139))"
"231060","429020 060 0010","160003600890","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","399","334","CASA","RESIDENCIAL","P4","1","1","RUA","CLOVIS MAGALHAES PINTO","175","31170150","NE236","DEMAIS CASOS","POLYGON ((612836.94 7800067.5,612809.5 7800089,612803.6 7800083.5,612827.25 7800058,612836.94 7800067.5))"
"231061","429021 045 007X","160002300685","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","129","APARTAMENTO","RESIDENCIAL","P3","1","0.16666","AVE","JOSE CANDIDO DA SILVEIRA","485","31170193","NE236","DEMAIS CASOS","POLYGON ((612750.3 7799960.5,612749.9 7799990.5,612737.25 7799990,612737.9 7799960,612750.3 7799960.5))"
"231245","429007 006 0060","160020000440","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","268.01","APARTAMENTO","RESIDENCIAL","P4","1","0.105847","RUA","CARDEAL STEPINAC","616","31170220","NE223","DEMAIS CASOS","POLYGON ((612706.8 7800630,612687.06 7800643.5,612670.06 7800618.5,612679.8 7800612,612689.4 7800605,612706.8 7800630))"
"231246","429008 008 0022","160031300355","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","109.44","APARTAMENTO","RESIDENCIAL","P3","1","0.143023","RUA","CARDEAL STEPINAC","748","31170220","NE223","FRENTE","POLYGON ((612804.4 7800562,612794.25 7800569,612777.25 7800544.5,612787.3 7800537.5,612804.4 7800562))"
"231247","429029 024 0177","160097500295","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","451","27","LOJA","NAO RESIDENCIAL","P4","1","0.01231","AVE","CRISTIANO MACHADO","1630","31170024","NE234","LOJA EM EDIFICIO/GALERIA-SOBRELOJA","POLYGON ((612296.06 7799982.5,612292.9 7799991,612256 7799979.5,612245.1 7799976.5,612253.4 7799959,612296.06 7799982.5))"
"231248","429029 027 0227","160097500345","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","44.93","SALA","NAO RESIDENCIAL","P3","1","0.013904","AVE","CRISTIANO MACHADO","1682","31170024","NE234","","POLYGON ((612284.3 7800020,612283.44 7800023,612283 7800025,612280.44 7800034,612278.56 7800033.5,612246 7800024,612245.4 7800024,612233.06 7800020.5,612237.06 7800006.5,612250 7800010,612284.3 7800020))"
"231249","429022 038 0018","160098800550","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","266","CASA","RESIDENCIAL","P3","1","1","RUA","GONCALO COELHO","105","31170040","NE236","DEMAIS CASOS","POLYGON ((612380.9 7800268.5,612375.7 7800287.5,612358.56 7800293,612367.25 7800265,612380.9 7800268.5))"
"230069","400079 014 0015","040161200290","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","336","209.64","CASA","RESIDENCIAL","P3","1","1","RUA","JUREMA","141","31140040","NE126","FRENTE","POLYGON ((611870.4 7799134.5,611865.7 7799136.5,611859.94 7799139,611852 7799142.5,611846.2 7799145,611844.7 7799146,611840.06 7799134.5,611847.5 7799131.5,611861.7 7799125,611863.9 7799124,611865.56 7799123.5,611869.25 7799132,611870.4 7799134.5))"
"230269","429022 088 0091","160098801230","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","795","210.42","APARTAMENTO","RESIDENCIAL","P4","1","0.083333","RUA","DOUTOR PLINIO MORAES","808","31170170","NE236","FRENTE","POLYGON ((612618.06 7800212,612614.4 7800238,612614.1 7800238.5,612613.56 7800239,612603.06 7800246,612585.5 7800221.5,612586.56 7800220.5,612593.75 7800208.5,612618.06 7800212))"
"230270","429003 015 0047","160036700290","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","413","157.39","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","1189","31170210","NE223","FRENTE","POLYGON ((613069.7 7800574.5,613047.3 7800581.5,613037.3 7800584.5,613033.75 7800573,613066.5 7800563.5,613069.7 7800574.5))"
"230271","429010 012 0104","160028100405","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","150","APARTAMENTO","RESIDENCIAL","P3","1","0.083355","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","778","31170210","NE223","FRENTE","POLYGON ((612812.4 7800468,612791.94 7800482,612775.2 7800457.5,612795.1 7800443.5,612812.4 7800468))"
"230272","429013 030 0012","160027900100","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","249","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR PIMENTA DA VEIGA","791","31170190","NE223","DEMAIS CASOS","POLYGON ((612749.8 7800377.5,612740 7800384.5,612723 7800360,612732.94 7800353,612749.8 7800377.5))"
"230273","429018 032 0048","160006400115","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","120","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","DOUTOR PLINIO MORAES","589","31170170","NE236","FRENTE","POLYGON ((612455.94 7800400.5,612446.94 7800406.5,612430 7800382,612439 7800375.5,612455.94 7800400.5))"
"230274","429029 025 0376","160097500315","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","26.95","SALA","NAO RESIDENCIAL","P3","1","0.006227","AVE","CRISTIANO MACHADO","1648","31170024","NE234","","POLYGON ((612292.9 7799991,612289.3 7800003,612288.5 7800005.5,612251.7 7799995,612240.94 7799991.5,612245.1 7799976.5,612256 7799979.5,612292.9 7799991))"
"231062","429022 036 0108","160098800525","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","861","154.17","LOJA","NAO RESIDENCIAL","P3","2","0.1034","RUA","GONCALO COELHO","127","31170040","NE236","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612417.9 7800282,612386.75 7800303.5,612375.7 7800287.5,612380.9 7800268.5,612417.4 7800278.5,612417.6 7800280,612417.9 7800282))"
"231063","429054 009 0061","160639100075","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","120","APARTAMENTO","RESIDENCIAL","P3","1","0.16667","RUA","PROFESSOR PIMENTA DA VEIGA","283","31170190","NE223","FRENTE","POLYGON ((612366.6 7800638,612355.94 7800644.5,612339.3 7800619.5,612350.3 7800612.5,612366.6 7800638))"
"231064","429007 030 0055","160020000295","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","211.07","APARTAMENTO","RESIDENCIAL","P4","1","0.091","RUA","CARDEAL STEPINAC","490","31170220","NE223","FRENTE","POLYGON ((612597.9 7800704.5,612577.75 7800718.5,612570.2 7800707,612561.75 7800694.5,612561.2 7800693.5,612570.75 7800687,612580.6 7800680.5,612597.9 7800704.5))"
"231065","429008 037 001X","160031300185","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","701","31170210","NE223","TERRITORIAL","POLYGON ((612767.25 7800551.5,612757.4 7800558,612740.5 7800533.5,612750.25 7800527,612767.25 7800551.5))"
"231066","429012 035 0051","160022500180","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","339","186","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","PROFESSOR PIMENTA DA VEIGA","459","31170190","NE223","FRENTE","POLYGON ((612481.4 7800562.5,612476.8 7800564.5,612468.44 7800568,612459.7 7800556,612452.44 7800546,612464.4 7800538,612481.4 7800562.5))"
"231252","429003 018 0024","160036700320","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","413","137.36","APARTAMENTO","RESIDENCIAL","P3","1","0.1667","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","1153","31170210","NE223","ALINHAMENTO","POLYGON ((613059.6 7800539.5,613026.75 7800550,613023.6 7800539.5,613024.3 7800538,613056.4 7800528.5,613059.6 7800539.5))"
"231253","429006 005 0018","160032600315","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","399","319","CASA","RESIDENCIAL","P3","1","1","RUA","INSPETOR NILO SEABRA","100","31170290","NE223","DEMAIS CASOS","POLYGON ((612867.1 7800579,612867 7800580,612864.44 7800614.5,612852.1 7800613.5,612854.6 7800582,612867.1 7800579))"
"231254","429010 016 0013","160028100450","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","140","CASA","RESIDENCIAL","P3","1","1","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","812","31170210","NE223","DEMAIS CASOS","POLYGON ((612841.94 7800447.5,612832.06 7800454.5,612815.2 7800429.5,612824.94 7800423,612841.94 7800447.5))"
"231255","429010 017 0018","160028100460","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","241","CASA","RESIDENCIAL","P3","1","1","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","824","31170210","NE223","","POLYGON ((612851.9 7800441,612841.94 7800447.5,612824.94 7800423,612834.75 7800416,612851.9 7800441))"
"231256","429011 022 0015","160030000070","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","178","CASA","RESIDENCIAL","P3","1","1","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","925","31170210","NE223","DEMAIS CASOS","POLYGON ((612956.06 7800425,612936.94 7800421.5,612925.7 7800405.5,612937.06 7800398,612956.06 7800425))"
"231257","429014 003 0046","160026600240","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","174.25","APARTAMENTO","RESIDENCIAL","P4","1","0.1741","RUA","PROFESSOR AMEDEE PERET","306","31170270","NE223","FRENTE","POLYGON ((612868.5 7800314,612849.06 7800327.5,612840.3 7800315,612859.75 7800302,612868.5 7800314))"
"231258","429029 028 0175","160097500405","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1155","9.71","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.001788","RUA","DOUTOR JARBAS VIDAL GOMES","30","31170070","NE234","","POLYGON ((612280.44 7800034,612279.56 7800037,612277.25 7800046,612276.5 7800048.5,612274.44 7800048,612267.06 7800046,612264.94 7800045.5,612260.5 7800060,612259.5 7800063.5,612224 7800053.5,612233.06 7800020.5,612245.4 7800024,612246 7800024,612278.56 7800033.5,612280.44 7800034))"
"231259","429029 028 1481","160097500405","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1155","33.54","SALA","NAO RESIDENCIAL","P3","1","0.006172","RUA","DOUTOR JARBAS VIDAL GOMES","30","31170070","NE234","","POLYGON ((612280.44 7800034,612279.56 7800037,612277.25 7800046,612276.5 7800048.5,612274.44 7800048,612267.06 7800046,612264.94 7800045.5,612260.5 7800060,612259.5 7800063.5,612224 7800053.5,612233.06 7800020.5,612245.4 7800024,612246 7800024,612278.56 7800033.5,612280.44 7800034))"
"231260","429013 003B004X","160027900300","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","56.88","LOJA","NAO RESIDENCIAL","P3","1","0.07876","RUA","DOUTOR JULIO OTAVIANO FERREIRA","674","31170200","NE223","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612677.44 7800464,612657.8 7800477,612649.75 7800465,612669.06 7800452,612677.44 7800464))"
"231454","429029 027 0618","160097500345","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","33.49","SALA","NAO RESIDENCIAL","P3","1","0.010365","AVE","CRISTIANO MACHADO","1682","31170024","NE234","","POLYGON ((612284.3 7800020,612283.44 7800023,612283 7800025,612280.44 7800034,612278.56 7800033.5,612246 7800024,612245.4 7800024,612233.06 7800020.5,612237.06 7800006.5,612250 7800010,612284.3 7800020))"
"231455","429029 028 1066","160097500405","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1155","33.54","SALA","NAO RESIDENCIAL","P3","1","0.006172","RUA","DOUTOR JARBAS VIDAL GOMES","30","31170070","NE234","","POLYGON ((612280.44 7800034,612279.56 7800037,612277.25 7800046,612276.5 7800048.5,612274.44 7800048,612267.06 7800046,612264.94 7800045.5,612260.5 7800060,612259.5 7800063.5,612224 7800053.5,612233.06 7800020.5,612245.4 7800024,612246 7800024,612278.56 7800033.5,612280.44 7800034))"
"231457","429052 014 0060","160641000165","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","354","161","APARTAMENTO","RESIDENCIAL","P3","1","0.172","RUA","JULIO PEREIRA DA SILVA","210","31170360","NE223","FRENTE","POLYGON ((612234.9 7800570.5,612204.06 7800582.5,612199.44 7800569.5,612226.94 7800558.5,612234.9 7800570.5))"
"231458","429053 008 0079","160640800065","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","121","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","TABELIAO FERREIRA DE CARVALHO","225","31170180","NE223","FRENTE","POLYGON ((612318 7800582,612307.8 7800588.5,612291 7800563.5,612301.3 7800557,612318 7800582))"
"231461","429021 013 0038","160002300195","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","453","80","APARTAMENTO","RESIDENCIAL","P3","1","0.09385","RUA","CLOVIS MAGALHAES PINTO","108","31170150","NE236","DEMAIS CASOS","POLYGON ((612806.2 7799996,612798 7800025,612791.4 7800023.5,612785.2 7800022,612789.1 7799992.5,612796.5 7799994,612806.2 7799996))"
"231462","429023 020 0049","160004900255","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","370","119.38","APARTAMENTO","RESIDENCIAL","P3","1","0.166453","RUA","LUTHER KING","260","31170100","NE236","FRENTE","POLYGON ((612559.1 7800185,612538 7800199.5,612536.5 7800198,612534.5 7800196,612540.75 7800171.5,612543.75 7800172,612552.06 7800174.5,612557.06 7800182,612559.1 7800185))"
"231651","429052 016 005X","160641000230","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","265.1","APARTAMENTO","RESIDENCIAL","P4","1","0.0939","RUA","TABELIAO FERREIRA DE CARVALHO","166","31170180","NE223","FRENTE","POLYGON ((612262 7800564.5,612240.25 7800578.5,612234.9 7800570.5,612226.94 7800558.5,612226.06 7800552,612236.25 7800545.5,612245.75 7800539.5,612262 7800564.5))"
"231652","429053 026 0093","160640800355","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","135","APARTAMENTO","RESIDENCIAL","P3","1","0.05","RUA","PROFESSOR PIMENTA DA VEIGA","294","31170190","NE223","FRENTE","POLYGON ((612374.1 7800581.5,612354.6 7800594,612338.75 7800569,612358.2 7800556.5,612374.1 7800581.5))"
"230080","429029 028 1317","160097500405","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1155","33.54","SALA","NAO RESIDENCIAL","P3","1","0.006172","RUA","DOUTOR JARBAS VIDAL GOMES","30","31170070","NE234","","POLYGON ((612280.44 7800034,612279.56 7800037,612277.25 7800046,612276.5 7800048.5,612274.44 7800048,612267.06 7800046,612264.94 7800045.5,612260.5 7800060,612259.5 7800063.5,612224 7800053.5,612233.06 7800020.5,612245.4 7800024,612246 7800024,612278.56 7800033.5,612280.44 7800034))"
"230275","429029 028 0060","160097500405","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1155","9.71","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.001788","RUA","DOUTOR JARBAS VIDAL GOMES","30","31170070","NE234","","POLYGON ((612280.44 7800034,612279.56 7800037,612277.25 7800046,612276.5 7800048.5,612274.44 7800048,612267.06 7800046,612264.94 7800045.5,612260.5 7800060,612259.5 7800063.5,612224 7800053.5,612233.06 7800020.5,612245.4 7800024,612246 7800024,612278.56 7800033.5,612280.44 7800034))"
"230276","429020 055 0035","160003600825","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","252.39","APARTAMENTO","RESIDENCIAL","P4","1","0.20857","RUA","CLOVIS MAGALHAES PINTO","251","31170150","NE236","FRENTE","POLYGON ((612871.44 7800117.5,612846.8 7800134.5,612845.5 7800132.5,612840.2 7800124.5,612864.7 7800108,612871.44 7800117.5))"
