NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
30796;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;01/09/2016;3;0;S;37;7,52;F;MEC;N;M
31056;803;2019;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;03/03/2020;3;0;S;36;6,46;F;MEC;A;P
31060;803;2019;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;02/03/2020;3;0;S;36;6,46;F;MEC;A;P
31062;803;2019;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;04/03/2020;3;0;S;36;6,46;F;MEC;A;P
31182;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;21/11/2023;3;0;S;38;7,15;F;MEC;A;P
31183;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;23/11/2023;3;0;S;38;6,14;F;MEC;A;P
31187;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;30/11/2023;3;0;S;38;6,14;F;MEC;A;P
31252;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2023;MARCOPOLO/TORINO U;15/02/2024;3;0;S;38;6,08;F;MEC;A;P
10729;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;07/04/2014;3;4;S;37;15,25;T;AUT;A;P
10828;801;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;05/06/2014;3;2;S;26;9,83;F;MEC;A;P
10861;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2015;MARCOPOLO/TORINO U;05/06/2015;3;0;S;38;6,0;F;MEC;N;M
10865;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2015;MARCOPOLO/TORINO U;10/06/2015;3;0;S;38;7,89;F;MEC;N;M
10926;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;11/04/2016;3;0;S;38;6,45;F;MEC;N;M
11067;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;04/05/2019;3;0;S;35;7,1;F;MEC;A;P
11068;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;01/05/2019;3;0;S;35;7,22;F;MEC;A;P
11073;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;06/05/2019;3;0;S;35;7,1;F;MEC;A;P
11256;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;03/08/2023;3;0;S;35;7,17;F;MEC;A;P
11322;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;05/12/2023;3;0;S;37;6,72;F;MEC;A;P
30691;803;2014;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2015;CAIO/APACHE VIP;09/03/2015;3;0;S;36;6,92;F;MEC;N;M
30692;803;2014;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;13/02/2015;3;0;S;38;6,96;F;MEC;N;M
30769;803;2016;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2016;MARCOPOLO/TORINO U;27/06/2016;3;0;S;38;7,61;F;MEC;N;M
31029;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;31/10/2019;3;0;S;35;7,09;F;MEC;A;P
31032;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;23/10/2019;3;0;S;36;6,49;F;MEC;A;P
31076;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;30/06/2020;3;0;S;35;7,09;F;MEC;A;P
31077;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;25/06/2020;3;0;S;35;7,09;F;MEC;A;P
31078;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;25/06/2020;3;0;S;35;7,09;F;MEC;A;P
30470;803;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;28/02/2013;3;0;S;38;5,71;F;MEC;C;M
30678;803;2014;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;11/11/2014;3;0;S;36;6,33;F;MEC;N;M
30686;803;2014;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;18/11/2014;3;0;S;36;7,06;F;MEC;N;M
30779;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;07/07/2016;3;0;S;36;6,36;F;MEC;N;M
10538;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;20/11/2019;3;0;S;38;6,33;F;MEC;N;M
10628;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;06/06/2013;3;0;S;38;7,33;F;MEC;N;M
10647;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;CAIO/APACHE VIP;08/08/2013;3;0;S;38;7,33;F;MEC;N;M
10795;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;23/05/2014;2;4;S;43;15,97;T;AUT;A;P
20791;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;11/04/2018;3;0;S;36;6,63;F;MEC;A;P
20976;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;35;6,99;F;MEC;A;P
40492;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;NEOBUS MEGA;03/02/2014;3;0;S;38;7,03;F;MEC;N;M
11251;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;15/05/2023;3;0;S;38;5,76;F;MEC;A;P
20477;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;NEOBUS - MG ART BRT;07/03/2014;3;4;S;34;14,82;T;AUT;A;P
20536;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;NEOBUS MEGA U;29/05/2014;3;2;S;30;9,9;F;MEC;A;P
20647;802;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;28/04/2016;3;0;S;37;7,52;F;MEC;N;M
20660;802;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;02/06/2016;3;0;S;37;7,64;F;MEC;N;M
20706;802;2016;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;13/02/2017;3;0;S;36;7,05;F;MEC;N;M
20745;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;NEOBUS MEGA U;22/11/2017;3;0;S;37;7,08;F;MEC;A;P
30876;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;02/10/2018;3;0;S;37;7,17;F;MEC;A;P
30881;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30893;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;02/02/2019;3;0;S;36;6,57;F;MEC;A;P
30958;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;10/07/2019;3;0;S;35;7,4;F;MEC;A;P
30959;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;10/07/2019;3;0;S;35;7,57;F;MEC;A;P
30960;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;01/08/2019;3;0;S;35;7,15;F;MEC;A;P
10706;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;NEOBUS - MG ART BRT;28/03/2014;2;4;S;40;15,63;T;AUT;A;P
10707;801;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;NEOBUS - MG ART BRT;26/03/2014;3;4;S;34;14,82;T;AUT;A;P
10772;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;19/05/2014;3;2;S;26;9,83;F;AUT;A;P
10774;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;19/05/2014;3;2;S;26;9,83;F;MEC;A;P
10900;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;28/03/2016;3;0;S;38;6,48;F;MEC;N;M
10901;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;23/03/2016;3;0;S;38;6,48;F;MEC;N;M
10925;801;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;MARCOPOLO/TORINO U;11/04/2016;3;0;S;38;6,48;F;MEC;N;M
11019;801;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;27/02/2018;3;0;S;37;7,08;F;MEC;A;P
11044;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;10/04/2019;3;0;S;37;7,02;F;MEC;A;P
11051;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;23/04/2019;3;0;S;37;7,02;F;MEC;A;P
11059;801;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;NEOBUS MEGA U;30/04/2019;3;0;S;37;7,1;F;MEC;A;P
11337;801;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;18/12/2023;3;0;S;37;6,03;F;MEC;A;P
11339;801;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;18/12/2023;3;0;S;37;6,03;F;MEC;A;P
30548;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;02/04/2014;3;0;S;36;7,03;F;MEC;N;P
30549;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;07/04/2014;3;0;S;38;7,03;F;MEC;N;M
30554;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;04/04/2014;3;0;S;38;7,03;F;MEC;N;M
30555;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;02/04/2014;3;0;S;36;7,03;F;MEC;N;P
30559;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;02/04/2014;3;0;S;38;7,03;F;MEC;N;P
30561;803;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;09/04/2014;3;0;S;36;7,03;F;MEC;N;P
30604;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;05/06/2014;3;2;S;26;9,93;F;MEC;A;P
30774;803;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2016;CAIO/APACHE VIP;11/07/2016;3;0;S;36;7,02;F;MEC;N;P
10601;803;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2013;MARCOPOLO/TORINO U;23/08/2022;3;0;S;38;6,27;F;MEC;N;M
30864;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;NEOBUS MEGA U;28/12/2017;3;0;S;37;7,51;F;MEC;A;P
30874;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;07/08/2018;3;0;S;37;7,05;F;MEC;A;P
31050;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;10/12/2019;3;0;S;37;7,16;F;MEC;A;P
31126;803;2022;MERCEDES BENZ - LO 916 C/ ELEVADOR;MINI�NIBUS;2023;MARCOPOLO SENIOR U;24/07/2023;2;0;S;20;4,41;F;MEC;A;M
31159;803;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;26/10/2023;3;0;S;35;6,72;F;MEC;A;P
31190;803;2023;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;35;6,2;F;MEC;A;P
31230;803;2023;VOLKSWAGEN 17-260 S - Euro VI;CONVENCIONAL;2023;CAIO/APACHE VIP;08/01/2024;3;0;S;35;6,81;F;MEC;A;P
21050;802;2023;VOLKSWAGEN 17.230 EOD;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;22/12/2023;3;0;S;37;6,73;F;MEC;A;P
21053;802;2023;VOLKSWAGEN 17.230 EOD;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;22/12/2023;3;0;S;37;6,73;F;;A;P
40427;804;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;MARCOPOLO/TORINO U;27/02/2013;3;0;S;38;6,1;F;MEC;N;M
40738;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;21/12/2017;3;0;S;36;7,12;F;MEC;A;P
40805;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;19/07/2019;3;0;S;35;7,15;F;MEC;A;P
40806;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;19/07/2019;3;0;S;35;7,15;F;MEC;A;P
41067;804;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;29/12/2023;3;0;S;37;6,88;F;MEC;A;P
10568;801;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;19/12/2012;3;0;S;38;6,82;F;MEC;N;M
10833;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;20/06/2014;3;2;S;26;9,93;F;MEC;A;P
11089;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;09/07/2019;3;0;S;37;7,42;F;MEC;A;P
11092;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;15/07/2019;3;0;S;37;7,42;F;MEC;A;P
11113;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;02/10/2019;3;0;S;37;6,17;F;MEC;A;P
30598;803;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;22/05/2014;3;2;S;26;9,83;F;MEC;A;P
30640;803;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;05/06/2014;3;2;S;26;9,83;F;MEC;A;P
30698;803;2014;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2015;MARCOPOLO/TORINO U;17/10/2023;3;0;S;38;6,8;F;MEC;N;M
30840;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;09/11/2017;3;0;S;37;7,53;F;MEC;A;P
30916;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;28/02/2019;3;0;S;37;6,82;F;MEC;A;P
31018;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;01/10/2019;3;0;S;37;7,16;F;MEC;A;P
31019;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;28/10/2019;3;0;S;37;7,16;F;MEC;A;P
31084;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;28/08/2020;3;0;S;38;6,45;F;MEC;A;P
31118;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;19/05/2023;3;0;S;38;6,52;F;MEC;A;P
20598;802;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;28/07/2014;2;4;S;42;16,7;C;AUT;A;P
20599;802;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;24/09/2014;2;4;S;43;18,09;C;AUT;A;P
20685;802;2014;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2014;MASCARELLO/GRAN MIDI;08/09/2016;3;0;S;38;7,52;F;MEC;N;M
20686;802;2014;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2014;MASCARELLO/GRAN MIDI;14/09/2016;3;0;S;38;7,26;F;MEC;N;P
20687;802;2014;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2014;MASCARELLO/GRAN MIDI;09/09/2016;3;0;S;38;7,26;F;MEC;N;M
20775;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;09/03/2018;3;0;S;36;6,94;F;MEC;A;P
20776;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;13/03/2018;3;0;S;36;6,94;F;MEC;A;P
20778;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;15/03/2018;3;0;S;36;6,94;F;MEC;A;P
20783;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;17/03/2018;3;0;S;36;6,94;F;MEC;A;P
20785;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;17/03/2018;3;0;S;36;6,94;F;MEC;A;P
20786;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;17/03/2018;3;0;S;36;6,94;F;MEC;A;P
20787;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;20/03/2018;3;0;S;36;6,94;F;MEC;A;P
20788;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2018;CAIO/APACHE VIP;21/03/2018;3;0;S;36;6,94;F;MEC;A;P
30511;802;2013;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2013;CAIO/APACHE VIP;26/09/2013;3;0;S;38;7,03;F;MEC;N;M
40408;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;05/02/2013;3;0;S;38;6,43;F;MEC;N;M
40409;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;08/02/2013;3;0;S;38;6,88;F;MEC;N;M
40435;802;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;26/02/2013;3;0;S;38;6,88;F;MEC;N;M
40755;804;2017;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2018;NEOBUS MEGA U;23/03/2018;3;0;S;37;7,18;F;MEC;A;P
40807;804;2019;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2019;NEOBUS MEGA U;26/07/2019;3;0;S;37;8,32;F;MEC;A;P
20590;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;25/07/2014;3;2;S;26;9,77;F;MEC;A;P
20603;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;14/08/2014;3;2;S;27;9,77;F;MEC;A;P
20604;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;13/08/2014;3;2;S;26;9,77;F;MEC;A;P
20605;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;14/08/2014;3;2;S;27;9,77;F;MEC;A;P
20612;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;04/09/2014;3;2;S;26;9,77;F;MEC;A;P
20637;802;2015;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;27/11/2015;3;0;S;37;6,61;F;MEC;N;P
20644;802;2015;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;02/12/2015;3;0;S;37;6,61;F;MEC;N;P
20661;802;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;28/07/2016;3;0;S;38;7,64;F;MEC;N;M
20701;802;2016;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2016;MASCARELLO/GRAN MIDI;12/12/2016;3;0;S;37;7,13;F;MEC;N;P
20800;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,94;F;MEC;A;P
20812;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,02;F;MEC;A;P
20817;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;08/02/2019;3;0;S;37;7,1;F;MEC;A;P
21099;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;11/01/2024;3;0;S;37;6,5;F;MEC;A;P
20513;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
20523;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
20666;802;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;09/08/2016;3;0;S;37;7,52;F;MEC;N;M
20877;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;09/08/2019;3;0;S;37;6,21;F;MEC;A;P
20904;802;2019;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;03/01/2020;3;0;S;36;5,89;F;MEC;A;P
20905;802;2019;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;07/01/2020;3;0;S;36;5,89;F;MEC;A;P
20987;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;21/11/2023;3;0;S;38;6,45;F;MEC;A;P
20991;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;22/11/2023;3;0;S;38;6,45;F;MEC;A;P
20548;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;06/06/2014;3;2;S;26;9,83;F;MEC;A;P
20806;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;23/01/2019;3;0;S;33;7,94;F;MEC;A;P
20807;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;25/01/2019;3;0;S;37;7,1;F;MEC;A;P
20958;802;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;15/02/2023;3;0;S;38;6,91;F;MEC;A;P
20963;802;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;26/05/2023;3;0;S;38;5,95;F;MEC;A;P
20966;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;14/09/2023;3;0;S;38;5,72;F;MEC;A;P
31066;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;26/03/2020;3;0;S;37;7,2;F;MEC;A;P
30718;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;09/03/2016;3;0;S;38;6,82;F;MEC;N;M
30730;803;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;04/03/2016;3;0;S;38;6,82;F;MEC;N;M
