ID_REDE_SOCIOASSISTENCIAL;ID_ENTIDADE;NOME_ENTIDADE;DESC_CATEGORIA;SIGLA_CATEGORIA;TIPO_EXECUCAO;NOME_SERVICO;NIVEL_PROTECAO;SIGLA_PROTECAO;PUBLICO_USUARIO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;BAIRRO;GEOMETRIA
218;291;CENTRO SOCIAL DE APOIO A CRIANCA E AO ADOLESCENTE DO CONJUNTO PAULO VI;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUIZ FERNANDO;555.0;RIO BRANCO;POINT (606612.76 7808437.51)
219;278;CENTRO DE CONVIVENCIA COOPERACAO PARA O DESENVOLVIMENTO E MORADA HUMANA (CDM);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOVENTINA DA ROCHA;289.0;HELIÓPOLIS;POINT (611620.47 7805460.96)
220;109;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;RISOLETA NEVES;2400.0;NOVO AARÃO REIS;POINT (613560.82 7805142.31)
221;224;ABRIGO GRANJA DE FREITAS- CARITAS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;SAO VICENTE;740.0;GRANJA DE FREITAS;POINT (616420.17 7797982.68)
222;188;"CENTRO DE CONVIVENCIA PAULO F.F PENIDO – SSVP
 MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;GILBERTO FREIRE;800.0;BONSUCESSO;POINT (605959.16 7789311.34)
223;315;INSPETORIA SAO JOAO BOSCO - CENTRO DE CONVIVENCIA INSPETORIA SAO JOAO BOSCO - CENTRO JUVENIL DOM BOSCO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DESEMBARGADOR BRAULIO;978.0;ALTO VERA CRUZ;POINT (616143.10 7798078.92)
224;133;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NORDESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;AVE;CRISTIANO MACHADO;573.0;GRAÇA;POINT (611794.09 7798868.63)
225;404;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL NORDESTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;AVE;CRISTIANO MACHADO;573.0;GRAÇA;POINT (611794.09 7798868.63)
226;113;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL PROVIDENCIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SAO SEBASTIAO;140.0;MINASLÂNDIA;POINT (611911.81 7804383.40)
227;127;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SENHOR DOS PASSOS;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;EVARISTO DA VEIGA;239.0;SENHOR DOS PASSOS;POINT (610043.80 7798591.43)
228;130;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL BARREIRO;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;DAVID FONSECA;1147.0;MILIONÁRIOS;POINT (604363.83 7790051.86)
229;381;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL BARREIRO;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;DAVID FONSECA;1147.0;MILIONÁRIOS;POINT (604363.83 7790051.86)
230;138;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL VENDA NOVA;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;LOURDES PAULA CORDEIRO;155.0;VENDA NOVA;POINT (608945.14 7808656.32)
231;406;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL VENDA NOVA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;LOURDES PAULA CORDEIRO;155.0;VENDA NOVA;POINT (608945.14 7808656.32)
232;145;UNIDADE DE ACOLHIMENTO - ASSOCIACAO CASA NOVELLA - CASA DE ACOLHIDA NOVELLA RAVAGLIA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;PROFESSORA GABRIELA VARELA;578.0;JARDIM FELICIDADE;POINT (611902.00 7806842.33)
233;99;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CONJUNTO PAULO VI;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;NEBLINA;120.0;CONJUNTO PAULO VI;POINT (616501.23 7806677.06)
234;122;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA NOSSA SENHORA DE FATIMA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;DONA BENTA;145.0;NOSSA SENHORA DE FÁTIMA;POINT (614665.99 7795403.52)
235;301;CRECHE ETELVINA CAETANO DE JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MARCAZITA;350.0;APARECIDA;POINT (609961.05 7799433.95)
236;115;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SUMARE;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CIRILO GASPAR DE ARAUJO;522.0;APARECIDA SÉTIMA SEÇÃO;POINT (608392.21 7800328.60)
237;254;ASSOCIACAO CULTURAL, ESPORTIVA E SOCIAL VERENA – ACS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CARLOS CAMPOS MOTTA;586.0;ITATIAIA;POINT (603110.42 7802888.09)
238;256;ASSOCIACAO DE AMIGOS DO CENTRO SOCIAL FREI JOSE RENATO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;OLIVEIRA FORTES;40.0;SÃO GONÇALO;POINT (612839.54 7804861.53)
239;125;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SANTA RITA DE CASSIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;SAO TOMAZ DE AQUINO;640.0;SANTA RITA DE CÁSSIA;POINT (610755.90 7793294.83)
240;118;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL APOLONIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;VISCONDE DE ITABORAI;304.0;JARDIM LEBLON;POINT (606050.40 7807151.84)
241;120;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CALIFORNIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;AVAI;700.0;VILA CALIFÓRNIA;POINT (603838.42 7797168.79)
242;269;ASSOCIACAO UNIFICADA DE RECUPERACAO E APOIO - AURA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOSE LAVARINI;100.0;PARAÍSO;POINT (614078.51 7796604.86)
243;274;CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE FAZENDINHA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;MEM DE SA;2020.0;VILA NOVO SÃO LUCAS;POINT (614397.95 7795611.08)
244;110;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL NOVO OURO PRETO;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;GERALDINA CANDIDA DE JESUS;92.0;OURO PRETO;POINT (605944.98 7801864.37)
245;276;CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE VILA MARIA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;D;300.0;VILA MARIA;POINT (616722.77 7804450.20)
246;97;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CONFISCO;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CECILIA MAGALHAES GOMES;127.0;CONFISCO;POINT (602713.75 7803116.33)
247;129;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ZILAH SPOSITO;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;COQUILHO;75.0;JAQUELINE;POINT (612271.21 7809756.63)
248;119;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA BIQUINHAS;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CORONEL JOAQUIM TIBURCIO;850.0;HELIÓPOLIS;POINT (610968.22 7805602.18)
249;152;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA IX;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DOS BACURAUS;220.0;CAMPO ALEGRE;POINT (610075.71 7806663.08)
250;157;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA XI;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;DOS BACURAUS;220.0;CAMPO ALEGRE;POINT (610075.71 7806663.08)
251;345;SOCIEDADE CIVIL CASAS DE EDUCACAO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUIZ DE MELLO MATTOS;175.0;PLANALTO;POINT (610535.53 7805976.87)
252;112;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL PETROPOLIS;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FREDERICO BOY PRUSSIANO;137.0;PETRÓPOLIS;POINT (601759.61 7786776.46)
253;128;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VISTA ALEGRE;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;AGUANIL;425.0;VISTA ALEGRE;POINT (605018.01 7793308.93)
254;290;CENTRO NACIONAL DE APRENDIZAGEM PROFISSIONAL - CENAP;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TRINTA E CINCO;83.0;NOVO AARÃO REIS;POINT (613887.73 7805417.46)
255;95;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL ALTO VERA CRUZ;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PADRE JULIO MARIA;1550.0;ALTO VERA CRUZ;POINT (616222.34 7797539.74)
256;204;SOCIEDADE DE AMPARO A POBREZA - RECANTO DA SAUDADE;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;CARMELITA PRATES DA SILVA;393.0;SALGADO FILHO;POINT (606292.56 7794983.70)
257;181;AVENTE SOCIAL - CASA  AQUARELA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOSE OSCAR BARREIRA;318.0;ITAPOÃ;POINT (609433.06 7806119.35)
258;306;FUNDACAO GUMARAES ROSA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOAO EVANGELISTA PINHEIRO;342.0;SANTA LÚCIA;POINT (610293.13 7792928.69)
259;267;ASSOCIACAO QUERUBINS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;CORREAS;700.0;MANGABEIRAS;POINT (611877.57 7792261.10)
260;147;UNIDADE DE ACOLHIMENTO ABRIGO LAR CRISTAO DE BH - CASA GENESIS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;LUIZ ANTONIO DE MORAIS;185.0;BRAÚNAS;POINT (603590.10 7805618.63)
261;268;ASSOCIACAO SHEKINAH DE ASSISTENCIA SOCIAL - ASAS - CENTRO INFANTIL CAMINHO DO CEU;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ALAIR PEREIRA DA SILVA;205.0;CONJUNTO TAQUARIL;POINT (617159.73 7797026.24)
262;105;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL LAGOA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOSE SABINO MACIEL;120.0;LAGOA;POINT (604644.84 7809278.45)
263;126;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA SAO JOSE;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOAQUIM JOSE RIBEIRO;50.0;MANACÁS;POINT (605146.41 7799258.49)
264;169;UNIDADE DE ACOLHIMENTO INSTITUCIONAL - CASA DOS ANJOS;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;OLAVO BILAC;561.0;COPACABANA;POINT (605811.72 7806686.73)
265;272;CENTRO DE APOIO E CONVIVENCIA - CAC;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;;;;;
152;318;INSTITUTO CULTURAL ESPORTIVO E SOCIAL BACANA DEMAIS ICESBADE OU ICES BADE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DESEMBARGADOR MARIO MATTOS;578.0;SERRA;POINT (613851.41 7794830.08)
153;194;CENTRO GERIATRICO LAR FREI ZACARIAS-B. FRANCISCANA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;SABINOPOLIS;138.0;CARLOS PRATES;POINT (608833.38 7798064.22)
154;275;CENTRO DE CONVIVENCIA ASSOCIACAO PROJETO PROVIDENCIA - UNIDADE TAQUARIL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;ALAIR PEREIRA DA SILVA;100.0;CONJUNTO TAQUARIL;POINT (617132.78 7796863.79)
155;150;UNIDADE DE ACOLHIMENTO ADRA - CASA ESPERANCA III;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;ANDRADA E SILVA;310.0;CÉU AZUL;POINT (605276.45 7806960.30)
156;124;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA MARIA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL;CRAS ;DIRETA;PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA (PAIF);PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PROFESSOR AMILCAR VIANA MARTINS;65.0;JARDIM VITÓRIA;POINT (616781.95 7804832.40)
157;335;OBRAS EDUCATIVAS JARDIM FELICIDADE - CENTRO ALVORADA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FRANCISCO SERRAO;45.0;TAQUARIL;POINT (616900.91 7797343.06)
158;191;"LAR DE IDOSAS SANTA TEREZA SANTA TEREZINHA - CONSELHO PARTICULAR SSVP 
MANTENEDORA: CONSELHO CENTRAL DE BELO HORIZONTE DA SSVP";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;DIVINOPOLIS;225.0;SANTA TEREZA;POINT (613852.17 7797497.41)
159;245;"ASSOCIACAO ASSISTENCIAL NOSSA SENHORA DAS DORES; CENTRO DE CONVIVÊNCIA ASSOCIAÇÃO EDUCATIVA, CULTURAL E E ASSISTENCIAL NOSSA SENHORA DAS DORES";SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;LUIZ FERNANDO;152.0;RIO BRANCO;POINT (606509.13 7808059.19)
160;180;ASSOCIACAO ARVORE DA VIDA  - CAPELA CASA DE ACOLHIDA;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;CRIANCA E ADOLESCENTE;RUA;JOSE MOREIRA;444.0;TIROL;POINT (600280.52 7789278.56)
161;208;ABRIGO FREI OTTO;UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;IDOSOS;RUA;RUI BARBOSA;299.0;SANTA MÔNICA;POINT (607470.81 7807531.71)
162;350;UNIAO DOS PARAPLEGICOS DE BH – UNIPABE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;DAS PEDRINHAS;342.0;SÃO JOÃO BATISTA;POINT (609512.06 7807832.93)
163;225;"ACOLHIMENTO INSTITUCIONAL 
POS - ALTA HOSPITALAR- PROVIDENS";UNIDADE DE ACOLHIMENTO INSTITUCIONAL;UAI;INDIRETA;ACOLHIMENTO INSTITUCIONAL;PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;;ADULTOS E FAMILIAS;RUA;ALEM PARAIBA;181.0;BONFIM;POINT (610563.52 7798037.02)
164;134;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL NOROESTE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL;CREAS ;DIRETA;PROTECAO E ATENDIMENTO ESPECIALIZADO A FAMILIAS E INDIVIDUOS (PAEFI);PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;PROTECAO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE;FAMILIAS E INDIVIDUOS;RUA;PECANHA;144.0;CARLOS PRATES;POINT (610270.83 7797707.00)
165;407;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL NOROESTE;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;SPSBR;DIRETA;SERVICO DE PROTECAO SOCIAL BASICA REGIONAL;PROTECAO SOCIAL BASICA;;FAMILIAS;RUA;PECANHA;144.0;CARLOS PRATES;POINT (610270.83 7797707.00)
166;336;OBRAS SOCIAIS DA COMUNIDADE SANTA EFIGENIA - OSCOSE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PROFESSORA GABRIELA VARELA;580.0;JARDIM FELICIDADE;POINT (611884.51 7806859.32)
167;244;ASSOCIACAO ANTONIO E MARCOS CAVANIS- CASA DA CRIANCA SANTO ANTONIO;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;BEC;DAS VIOLAS;605.0;VILA CALIFÓRNIA;POINT (603793.30 7797065.29)
168;279;CENTRO DE CONVIVENCIA CRECHE DAS ROSINHAS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;POUSO ALTO;215.0;SÃO LUCAS;POINT (612810.60 7795625.58)
