﻿ID_CR,ID_TRECHO,NOME_DISTRITO_COLETA,PROGRAMACAO,TURNO,NUM_QUADRA,ID_DISTRITO_COLETA,GEOMETRIA
19419,46166,S4D,SEM COLETA PORTA A PORTA,,0904715,1506,"MULTILINESTRING ((610061.439723837 7791766.62948287,610082.771723031 7791772.35831678,610086.721482448 7791771.4684979,610088.972597941 7791769.64886828))"
19420,41701,V17B,"Ter, Qui e Sáb",Diurno,1910213,1710,"MULTILINESTRING ((608132.052337933 7807725.08118628,608140.289936385 7807712.69370772,608140.999078994 7807710.60413305,608144.379875155 7807702.29582418,608145.707456087 7807697.83673181,608146.400107008 7807695.42722226))"
19421,5284,B2B,"Ter, Qui e Sáb",Diurno,2208356,1996,"MULTILINESTRING ((599024.748196674 7790308.6262552,599043.441525693 7790297.9884205,599084.225471581 7790275.02309502))"
19422,62694,O27A,"Seg, Qua e Sex",Diurno,0208080,1667,"MULTILINESTRING ((604460.763327882 7795237.26304547,604458.825554473 7795237.86292336,604449.590208861 7795239.962496),(604449.590208861 7795239.962496,604449.128441581 7795240.06247565,604443.405825639 7795241.83211545),(604437.427588525 7795243.68173896,604427.788196543 7795246.66113251),(604443.405825639 7795241.83211545,604437.427588525 7795243.68173896),(604476.01813983 7795232.59399584,604475.638830992 7795232.69397549,604460.763327882 7795237.26304547),(604486.72949157 7795229.87454937,604486.045086494 7795230.08450664,604476.01813983 7795232.59399584),(604507.583231795 7795223.75579483,604507.459544131 7795223.76579279,604501.159719088 7795225.55542852),(604496.072033158 7795227.00513344,604491.907881788 7795228.28487295),(604491.907881788 7795228.28487295,604487.405650803 7795229.66459211),(604487.405650803 7795229.66459211,604486.72949157 7795229.87454937),(604501.159719088 7795225.55542852,604496.072033158 7795227.00513344),(604521.75783814 7795221.86617945,604517.742111968 7795222.54604107),(604517.742111968 7795222.54604107,604517.667899369 7795222.55603904,604507.583231795 7795223.75579483),(604527.744321099 7795220.84638703,604521.75783814 7795221.86617945))"
19423,12983,NE3A,"Seg, Qua e Sex",Noturno,0406442,1557,"MULTILINESTRING ((610360.516496452 7800733.46430963,610364.029226122 7800744.95197135,610357.589221727 7800755.15989356,610353.152957495 7800762.42841407,610347.661225194 7800771.48657031,610346.935590896 7800772.75631186))"
19424,32350,P24B,"Ter, Qui e Sáb",Diurno,1409366,1641,"MULTILINESTRING ((604929.341675845 7801906.17560765,604921.046356484 7801894.64795407),(604937.397865722 7801917.36333042,604929.341675845 7801906.17560765),(604945.635464174 7801928.80100231,604937.397865722 7801917.36333042),(604961.681877174 7801951.48638477,604953.873062626 7801940.31865793,604945.635464174 7801928.80100231),(604921.046356484 7801894.64795407,604912.817003876 7801883.21028217),(604904.62888049 7801871.93257772,604896.49023217 7801860.71486105),(604912.817003876 7801883.21028217,604904.62888049 7801871.93257772),(604896.49023217 7801860.71486105,604880.081002021 7801837.74953558))"
19425,21749,NO11B,"Ter, Qui e Sáb",Diurno,1309578,1581,"MULTILINESTRING ((603640.944996288 7798425.7740333,603640.69762096 7798426.53387863,603637.712625324 7798435.49205522,603637.374545708 7798436.49185172,603636.47574868 7798439.20130022))"
19426,1885,B14A,"Seg, Qua e Sex",Diurno,1100552,1896,"MULTILINESTRING ((604794.563350828 7791966.07888552,604792.435922999 7791968.71834827,604786.350489909 7791976.25681383),(604802.240231867 7791957.15070283,604799.700511824 7791960.08010655,604795.256001748 7791965.2290585,604794.563350828 7791966.07888552),(604812.316653597 7791945.48307774,604806.585791811 7791952.12172646,604803.444125134 7791955.75098773,604802.240231867 7791957.15070283),(604830.671903 7791925.4171621,604827.769365807 7791928.55652309,604820.628464647 7791936.26495406,604815.351124298 7791941.96379408,604812.316653597 7791945.48307774),(604778.772559001 7791985.25498228,604779.465209922 7791985.87485611,604772.827305263 7791995.33293094),(604786.350489909 7791976.25681383,604778.772559001 7791985.25498228),(604772.827305263 7791995.33293094,604770.501977172 7791998.65225531,604756.360354204 7792018.7881567,604755.758407571 7792018.97811803))"
19427,20884,NE2A,"Seg, Qua e Sex",Noturno,0405190,1556,"MULTILINESTRING ((609885.60534007 7801018.18635529,609879.181827363 7801023.90519123,609875.916473022 7801028.20431616),(609896.580558827 7801015.97680503,609885.60534007 7801018.18635529),(609896.580558827 7801015.97680503,609896.019841415 7801013.73726089,609898.270956908 7801013.46731583,609901.429115273 7801013.08739316,609907.168222904 7801012.38753562,609918.069229063 7801011.07780221))"
19414,2891,B22A,"Seg, Qua e Sex",Diurno,1105300,1922,"MULTILINESTRING ((603544.180013475 7787156.39788215,603545.466365185 7787150.79902178))"
19428,21647,NO3A,"Seg, Qua e Sex",Diurno,0209398,1583,"MULTILINESTRING ((604662.003157926 7796948.95463561,604665.680804482 7796945.80527665),(604639.887803524 7796967.62083615,604650.838284749 7796957.74284679,604651.192856053 7796958.18275725),(604651.192856053 7796958.18275725,604656.461950559 7796953.68367302,604658.630607609 7796951.83404951),(604658.630607609 7796951.83404951,604662.003157926 7796948.95463561),(604665.680804482 7796945.80527665,604672.673280444 7796939.84648954))"
19429,44245,S2D,Seg a Sáb,Noturno,0901370,1508,"MULTILINESTRING ((611172.938305712 7794390.63537408,611172.171442193 7794387.69597238,611171.701429068 7794385.91633462,611170.26665216 7794380.43744983,611169.788393191 7794378.61782021,611169.054513049 7794375.83838596),(611176.65718149 7794404.8024904,611175.898563814 7794401.8930826,611173.72166092 7794393.61476763,611172.938305712 7794390.63537408),(611181.769604953 7794423.68864618,611179.320589197 7794414.69047773,611178.578463211 7794411.97103126,611177.605453584 7794408.40175778,611176.65718149 7794404.8024904),(611187.13764959 7794443.36464119,611184.531962792 7794433.81658467),(611184.531962792 7794433.81658467,611181.769604953 7794423.68864618),(611192.439727472 7794462.83067893,611189.751582232 7794452.9726855,611187.13764959 7794443.36464119),(611199.242549016 7794482.72662917,611197.280038074 7794480.58706467,611192.439727472 7794462.83067893),(611169.054513049 7794375.83838596,611167.446573411 7794369.68963752,611165.220195451 7794361.22136121,611161.847645134 7794348.36397829,611162.029053708 7794348.15402103))"
19430,66078,NO17A,"Seg, Qua e Sex",Diurno,1311770,1577,"MULTILINESTRING ((603761.260110411 7797142.45524912,603759.577958175 7797141.27548925,603758.918290631 7797142.15531017),(603761.928023799 7797142.87516364,603761.260110411 7797142.45524912),(603766.702367646 7797147.01432113,603761.928023799 7797142.87516364),(603773.966956471 7797151.4734135,603770.380014202 7797148.80395686,603769.679117437 7797149.64378591,603766.982726352 7797146.66439236,603766.702367646 7797147.01432113))"
19777,14249,NE10B,"Ter, Qui e Sáb",Noturno,0401492,1561,"MULTILINESTRING ((610528.02257748 7799139.31879333,610538.956567016 7799122.98211861),(610538.956567016 7799122.98211861,610544.1844323 7799114.43385859),(610517.269996518 7799155.87542328,610528.02257748 7799139.31879333),(610544.1844323 7799114.43385859,610547.763128725 7799108.9249799,610548.628942376 7799107.59525057,610549.560722781 7799106.86539912))"
19778,29216,O24A,"Seg, Qua e Sex",Diurno,0201761,1665,"MULTILINESTRING ((608719.428564668 7797000.95405127,608732.440506967 7796997.14482663,608762.678018 7796988.78652794,608807.88173643 7796975.94914095,608813.546631462 7796974.16950319,608823.895166053 7796971.14011982))"
19779,22004,NO18B,"Ter, Qui e Sáb",Noturno,0207654,1598,"MULTILINESTRING ((608772.680227131 7798353.90866129,608771.105270871 7798353.78868571,608761.16078265 7798353.03883834,608756.798731017 7798352.69890753),(608756.798731017 7798352.69890753,608742.459207786 7798351.64912121),(608796.485979613 7798354.65850866,608772.680227131 7798353.90866129))"
19780,13594,NE11B,"Ter, Qui e Sáb",Noturno,0401782,1562,"MULTILINESTRING ((611249.880278838 7799256.81487734,611255.850270108 7799258.83446626,611260.533909668 7799260.42414269),(611239.449285803 7799253.28559572,611249.880278838 7799256.81487734),(611230.362365389 7799250.21622048,611239.449285803 7799253.28559572),(611211.743248969 7799243.74753716,611217.597798419 7799245.94708945,611221.390886795 7799247.216831),(611202.400707382 7799240.24824943,611211.743248969 7799243.74753716),(611192.950969818 7799236.69897188,611196.010178052 7799237.84873785,611202.400707382 7799240.24824943),(611260.533909668 7799260.42414269,611260.937956039 7799260.55411623,611266.619342759 7799262.40373975,611272.836709358 7799264.43332663),(611221.390886795 7799247.216831,611228.638983931 7799249.63633851,611230.362365389 7799250.21622048),(611272.836709358 7799264.43332663,611273.240755728 7799264.56330017,611283.515077721 7799267.91261843,611284.99108385 7799268.39252075,611290.235440822 7799270.32212798),(611175.766630306 7799230.77017867,611187.492220894 7799234.65938703,611188.918751958 7799235.18927917,611191.977960191 7799236.33904514,611192.950969818 7799236.69897188))"
19781,11900,NE10B,"Ter, Qui e Sáb",Noturno,0400792,1561,"MULTILINESTRING ((610670.428308471 7798516.89548579,610676.282857921 7798508.9371057),(610652.122534134 7798545.70962076,610656.764944473 7798537.68125491,610657.383382795 7798536.61147266),(610647.166781712 7798554.19789299,610649.302455385 7798550.56863172,610652.122534134 7798545.70962076),(610640.248518348 7798565.93550384,610640.965906802 7798564.72575008,610644.709520112 7798558.36704438,610645.303220902 7798557.36724788,610647.166781712 7798554.19789299),(610633.486926025 7798577.42316556,610635.927695937 7798573.27401011,610637.321243623 7798570.91449038,610639.514638206 7798567.18524946,610640.248518348 7798565.93550384),(610614.826580384 7798609.04672867,610617.300333672 7798604.77759764,610633.486926025 7798577.42316556),(610608.765884826 7798619.54459186,610614.826580384 7798609.04672867),(610602.812385244 7798629.85249372,610604.981042294 7798626.0932589,610607.19917441 7798622.26403833,610608.765884826 7798619.54459186),(610597.353636321 7798639.29057263,610602.812385244 7798629.85249372),(610662.800902498 7798527.24337951,610670.428308471 7798516.89548579),(610657.383382795 7798536.61147266,610662.800902498 7798527.24337951),(610590.534323088 7798650.93820179,610594.574786793 7798644.09959376,610597.353636321 7798639.29057263),(610583.53360128 7798662.77579228,610590.534323088 7798650.93820179),(610580.119821742 7798668.55461602,610582.041103463 7798665.30527741,610583.53360128 7798662.77579228))"
19782,33416,O6B,"Ter, Qui e Sáb",Diurno,0901049,1694,"MULTILINESTRING ((608228.116423981 7795080.28499789,608228.396782687 7795079.15522786,608229.279088027 7795075.6359442,608231.216861436 7795067.91751526),(608225.411787052 7795091.13278986,608228.116423981 7795080.28499789),(608222.822591943 7795101.51067747,608225.106690813 7795092.36253955,608225.411787052 7795091.13278986),(608231.216861436 7795067.91751526,608232.560934056 7795066.36783069,608239.520426642 7795059.28927151))"
19783,62632,O32A,"Seg, Qua e Sex",Diurno,1005626,1677,"MULTILINESTRING ((605775.835313737 7793097.53858018,605770.318843903 7793094.94910726,605755.171227931 7793087.5506132,605738.671293495 7793078.83238777))"
19784,69108,O6B,"Ter, Qui e Sáb",Diurno,0911432,1694,"MULTILINESTRING ((608681.176092979 7794269.03012647,608684.30126902 7794272.92938298,608686.63484296 7794275.88878061),(608686.63484296 7794275.88878061,608688.48191208 7794280.89776104),(608688.48191208 7794280.89776104,608698.805708083 7794293.32518128))"
19785,19852,NO12A,"Seg, Qua e Sex",Diurno,1306264,1582,"MULTILINESTRING ((604829.4432722 7797262.06090373,604843.452961658 7797248.42367955),(604843.452961658 7797248.42367955,604853.290253903 7797237.94581229),(604809.719212644 7797282.65671152,604809.743950176 7797281.22700253,604829.4432722 7797262.06090373),(604853.290253903 7797237.94581229,604857.800730733 7797233.14678912,604861.280477026 7797231.18718799,604862.476124449 7797231.3271595))"
19786,28774,O12A,SEM COLETA PORTA A PORTA,,1010492,1684,"MULTILINESTRING ((604523.382269466 7793764.62279712,604524.066674543 7793766.15248576,604517.115427801 7793772.5011935,604518.772842505 7793774.31082515,604517.7668495 7793775.17065014,604516.868052472 7793776.3204161,604516.084697264 7793777.95008439,604515.853813624 7793780.88948608,604516.604185455 7793781.54935177,604516.290843371 7793781.97926426,604520.248848633 7793785.19860897,604515.837321935 7793791.18738998),(604515.837321935 7793791.18738998,604513.479010467 7793789.36776035),(604513.479010467 7793789.36776035,604516.851560784 7793785.20860694,604511.697908099 7793780.33959801,604515.128179326 7793777.3202126,604513.206897605 7793773.59097168,604515.3095879 7793772.48119757,604522.607160102 7793765.75256716,604520.999220465 7793760.17370272))"
19787,23695,P27B,"Ter, Qui e Sáb",Diurno,1406484,1657,"MULTILINESTRING ((603796.337932046 7801078.99397807,603798.523080784 7801088.99194301),(603794.309454349 7801069.72586457,603796.337932046 7801078.99397807),(603798.523080784 7801088.99194301,603800.699983679 7801098.97990999),(603800.699983679 7801098.97990999,603803.67673347 7801112.57714231,603804.105517373 7801114.53674344))"
19788,35347,P4B,"Ter, Qui e Sáb",Diurno,2000043,1651,"MULTILINESTRING ((607136.844898164 7805066.89225294,607135.500825543 7805066.02242999,607123.610318069 7805031.45946518,607115.578865724 7805007.82427605),(607115.578865724 7805007.82427605,607096.489736179 7804950.79588402))"
19789,18596,O26A,"Seg, Qua e Sex",Diurno,1307456,1690,"MULTILINESTRING ((602523.088868461 7794958.25983576,602521.720058308 7794959.05967296,602493.288387175 7794965.22841733,602490.402341672 7794965.89828098,602488.316143065 7794966.3781833,602405.692783219 7794985.45430041,602373.162927472 7794992.45287587,602372.536243305 7794992.14293895))"
19790,2591,B7A,"Seg, Qua e Sex",Diurno,1201302,1916,"MULTILINESTRING ((603282.498144743 7789911.94699811,603270.731324932 7789908.23775312),(603293.984605847 7789915.56626142,603282.498144743 7789911.94699811),(603305.693704747 7789919.52545554,603293.984605847 7789915.56626142),(603316.734890259 7789923.27469239,603305.693704747 7789919.52545554),(603327.866780059 7789927.04392518,603316.734890259 7789923.27469239),(603339.567633115 7789931.00311929,603334.257309388 7789929.2034856,603331.857768698 7789928.39365044,603327.866780059 7789927.04392518),(603350.74899798 7789934.79234801,603349.075091588 7789934.22246401,603339.567633115 7789931.00311929),(603361.617020763 7789938.3316276,603358.277453823 7789937.24184942,603354.863674284 7789936.13207531,603350.74899798 7789934.79234801),(603373.235415376 7789942.12085631,603361.617020763 7789938.3316276),(603385.150660383 7789945.95007688,603373.235415376 7789942.12085631),(603409.360459236 7789953.64850989,603407.035131145 7789953.19860147,603386.742108332 7789946.4599731,603385.901032214 7789946.19002804,603385.150660383 7789945.95007688),(603270.731324932 7789908.23775312,603258.032724717 7789904.22856918,603248.244907537 7789901.14919597))"
19791,5415,L5A,SEM COLETA PORTA A PORTA,,0710318,1540,"MULTILINESTRING ((617015.778656951 7795622.21468968,617087.179422709 7795641.67072945,617095.672642334 7795643.9402675,617094.699632707 7795647.32957761,617092.415533837 7795656.15778066,617077.779160212 7795652.36855194))"
18956,43593,C2D,Seg a Sáb,Noturno,0103405,1494,"MULTILINESTRING ((612768.204080743 7796226.89160944,612757.451499781 7796229.73103149),(612801.97905898 7796217.88344303,612790.459614498 7796221.02280402,612789.865913709 7796221.18277146,612779.055611837 7796224.03219147,612768.204080743 7796226.89160944),(612830.460205178 7796210.3349795,612820.65589631 7796212.79447887,612801.97905898 7796217.88344303),(612830.460205178 7796210.3349795,612845.179037246 7796206.63573247,612855.725472101 7796203.59635112,612859.568035543 7796202.68653631),(612757.451499781 7796229.73103149,612747.325602986 7796232.40048813,612746.039251276 7796232.20052883,612744.810620476 7796231.80061023))"
18957,16922,NO10B,"Ter, Qui e Sáb",Diurno,1305564,1575,"MULTILINESTRING ((602177.571500771 7797401.7024801,602184.679418554 7797402.98221961,602190.608180603 7797404.05200186,602194.186877028 7797404.69187161,602195.910258486 7797405.00180853),(602228.868898136 7797411.13056104,602229.578040746 7797411.27053255,602233.486570942 7797412.24033514,602244.997769579 7797415.08975515,602250.398797593 7797415.97957403),(602195.910258486 7797405.00180853,602204.667345128 7797406.58148699,602204.807524481 7797406.13157856,602206.11036788 7797406.42151955,602209.111855203 7797407.13137506,602211.659821091 7797407.6612672),(602211.659821091 7797407.6612672,602215.007633875 7797408.36112475,602220.251990847 7797409.46090089,602228.868898136 7797411.13056104),(602158.226750053 7797398.07321882,602161.137533089 7797398.50313131,602164.699737825 7797399.03302346,602171.296413262 7797400.41274262,602176.41708257 7797401.49252283,602177.571500771 7797401.7024801),(602152.875197105 7797397.43334906,602158.226750053 7797398.07321882),(602250.398797593 7797415.97957403,602264.449716274 7797418.2991019,602272.876969144 7797420.9785565,602273.231540449 7797423.67800704))"
18958,18094,NE21A,"Seg, Qua e Sex",Diurno,1704764,1550,"MULTILINESTRING ((616442.692478381 7806718.58605545,616435.576314753 7806719.78581124),(616449.948821361 7806719.00596998,616444.143746977 7806718.57605749,616442.692478381 7806718.58605545),(616463.092697169 7806721.05555279,616460.190159977 7806720.63563826,616455.523012105 7806719.95577665,616449.948821361 7806719.00596998),(616420.73379502 7806723.20511525,616418.27653342 7806723.85498298,616414.170102961 7806724.93476319,616412.042675132 7806725.14472045,616411.440728499 7806724.80478965),(616428.0643506 7806721.26551006,616420.73379502 7806723.20511525),(616435.576314753 7806719.78581124,616428.0643506 7806721.26551006))"
18959,36035,V20B,"Ter, Qui e Sáb",Diurno,2106459,1711,"MULTILINESTRING ((607298.892230268 7808470.0595481,607310.741508521 7808469.46966817),(607274.929806744 7808471.25930389,607286.762593309 7808470.66942396),(607358.946714276 7808467.64004058,607370.820730062 7808467.00017083),(607346.544964454 7808467.79001006,607358.946714276 7808467.64004058),(607286.762593309 7808470.66942396,607298.892230268 7808470.0595481),(607310.741508521 7808469.46966817,607312.10207283 7808469.39968241,607322.664999373 7808469.06974957),(607262.874382383 7808471.86917975,607274.929806744 7808471.25930389),(607334.82761971 7808468.41988185,607346.544964454 7808467.79001006),(607322.664999373 7808469.06974957,607334.82761971 7808468.41988185),(607382.216486879 7808466.45028276,607394.395598904 7808465.87040079),(607370.820730062 7808467.00017083,607382.216486879 7808466.45028276),(607406.15417287 7808465.30051679,607418.97646075 7808464.59066127),(607394.395598904 7808465.87040079,607406.15417287 7808465.30051679),(607194.664758367 7808475.23849394,607229.35502532 7808473.51884397),(607229.35502532 7808473.51884397,607233.758306174 7808473.3088867,607237.43595273 7808473.11892537,607241.509399812 7808472.91896607,607245.63232196 7808472.71900677,607249.779981641 7808472.50904951),(607249.779981641 7808472.50904951,607256.409640455 7808472.18911463,607262.874382383 7808471.86917975),(607418.97646075 7808464.59066127,607426.199820354 7808464.14075285,607441.182519439 7808463.31092176))"
18960,33581,P29A,"Seg, Qua e Sex",Diurno,1411597,1658,"MULTILINESTRING ((605466.00596016 7799324.14117327,605469.114643459 7799323.4213198,605472.907731836 7799322.0216047,605477.855238413 7799318.68228441,605480.625842097 7799315.97283591,605482.918186811 7799313.13341387))"
18961,64714,B25A,SEM COLETA PORTA A PORTA,,1109009,1920,"MULTILINESTRING ((605799.814228949 7789112.58970497,605813.675493211 7789109.91025037,605813.057054889 7789110.76007739))"
18962,14046,NE26B,"Ter, Qui e Sáb",Diurno,1602968,1569,"MULTILINESTRING ((614933.999822613 7803481.69491526,614918.134818187 7803486.69389773),(614948.331099999 7803476.88589412,614933.999822613 7803481.69491526),(614962.398510368 7803472.49678751,614952.759118386 7803475.50617496,614948.331099999 7803476.88589412),(614976.531887491 7803467.45781318,614974.140592646 7803468.26764834,614969.333265421 7803469.89731663,614962.398510368 7803472.49678751))"
18963,20214,NO23A,"Seg, Qua e Sex",Noturno,0302086,1599,"MULTILINESTRING ((609143.314436546 7799213.49369524,609157.431321981 7799214.25354058),(609128.941929938 7799213.07378072,609143.314436546 7799213.49369524))"
18964,68648,V7A,SEM COLETA PORTA A PORTA,,1910699,1705,"MULTILINESTRING ((608910.814610777 7810149.57768705,608911.12795286 7810156.95618518))"
18965,2505,B1B,"Ter, Qui e Sáb",Diurno,2200975,1982,"MULTILINESTRING ((600258.598616213 7790526.13198254,600250.773309976 7790535.14014895),(600250.773309976 7790535.14014895,600246.856533936 7790539.60923928,600242.857299452 7790544.1683113),(600242.857299452 7790544.1683113,600234.982518149 7790553.14648381),(600234.982518149 7790553.14648381,600234.479521647 7790553.71636782,600227.404587242 7790562.05467058),(600227.404587242 7790562.05467058,600224.262920565 7790565.75391761,600223.504302889 7790566.63373852,600222.762176903 7790567.49356351,600219.356643209 7790571.45275763),(600219.356643209 7790571.45275763,600211.688008013 7790580.37094236),(600211.688008013 7790580.37094236,600210.558327345 7790581.68067576,600208.315457696 7790584.29014461,600203.664801513 7790589.68904568),(600203.664801513 7790589.68904568,600204.192535548 7790590.14895207,600196.482671132 7790599.11712662),(600196.482671132 7790599.11712662,600188.401743722 7790607.82535409),(600188.401743722 7790607.82535409,600180.10642436 7790616.76353475),(600180.10642436 7790616.76353475,600172.338839033 7790625.61173372),(600172.338839033 7790625.61173372,600172.775868781 7790625.98165843,600166.302881008 7790633.25017894,600164.835120724 7790634.89984316),(600164.835120724 7790634.89984316,600163.730177588 7790636.14958877,600159.20320907 7790641.37852444,600157.026306175 7790643.88801364),(600157.026306175 7790643.88801364,600141.210776816 7790662.17429152),(600274.018345047 7790508.3755968,600258.598616213 7790526.13198254))"
18966,28886,O24A,"Seg, Qua e Sex",Diurno,0201976,1665,"MULTILINESTRING ((608023.83387739 7797079.85799061,608022.16821685 7797080.52785426,608020.10675577 7797090.03591892,608016.5940261 7797104.22303117,608013.94711008 7797114.8808618,608010.40964288 7797129.33791911,608006.79796308 7797143.43504968),(608006.79796308 7797143.43504968,608003.01312054 7797158.45199303,608002.15555274 7797162.02126651,608003.02136639 7797163.78090834))"
18967,7048,L14A,"Seg, Qua e Sex",Noturno,0500161,1524,"MULTILINESTRING ((612848.840192114 7798297.80008203,612847.776478199 7798296.50034658,612845.83870479 7798284.18285377),(612836.883717884 7798227.06448005,612834.550143949 7798212.08752857),(612838.417444923 7798236.87248366,612836.883717884 7798227.06448005),(612839.934680274 7798246.64049541,612839.769763388 7798245.5307213,612839.33273364 7798242.77128298,612838.417444923 7798236.87248366),(612841.468407313 7798256.3685153,612839.934680274 7798246.64049541),(612843.035117729 7798266.34648431,612841.468407313 7798256.3685153),(612845.83870479 7798284.18285377,612844.049356578 7798272.7951717,612843.604080986 7798269.95574966,612843.035117729 7798266.34648431),(612834.550143949 7798212.08752857,612832.538157941 7798199.17015786,612833.750297052 7798197.5904794))"
18968,26939,N7B,"Ter, Qui e Sáb",Diurno,1504844,1626,"MULTILINESTRING ((612019.976169327 7803644.81171331,612046.428837828 7803637.1132803))"
18969,36813,P12A,"Seg, Qua e Sex",Diurno,1403574,1653,"MULTILINESTRING ((604161.694801112 7802637.16681651,604166.914420551 7802626.70894518),(604156.483427517 7802647.59469394,604161.694801112 7802637.16681651),(604140.313326852 7802679.97810239,604149.499197398 7802661.5818469,604151.032924437 7802658.51247166),(604151.032924437 7802658.51247166,604154.900225412 7802650.76404883,604156.483427517 7802647.59469394),(604166.914420551 7802626.70894518,604170.21275827 7802620.10029035))"
19188,3805,B15B,"Ter, Qui e Sáb",Diurno,1109254,1897,"MULTILINESTRING ((608589.10299557 7788767.76989205,608606.707873142 7788798.12371361))"
19189,20191,NO8B,"Ter, Qui e Sáb",Diurno,1302843,1576,"MULTILINESTRING ((602197.081168376 7798279.9837085,602209.301509622 7798280.02370036),(602209.301509622 7798280.02370036,602217.621566517 7798280.04369629,602221.175525408 7798280.05369425),(602221.175525408 7798280.05369425,602233.585521074 7798279.45381636),(602233.585521074 7798279.45381636,602237.832130886 7798279.24385909,602245.443045171 7798278.87393439,602246.226400379 7798278.85393846),(602185.256627655 7798279.9537146,602195.456737049 7798279.9837085,602197.081168376 7798279.9837085))"
19190,18260,O26A,"Seg, Qua e Sex",Diurno,1307282,1690,"MULTILINESTRING ((602959.904224196 7794549.48304109,602962.938694897 7794571.58854158,602963.3674788 7794574.98784966),(602964.991910126 7794587.78524479,602966.624587297 7794600.6726216),(602963.3674788 7794574.98784966,602964.991910126 7794587.78524479),(602966.624587297 7794600.6726216,602968.249018623 7794613.51000859),(602968.249018623 7794613.51000859,602971.225768414 7794638.16499014))"
19191,68094,L5A,"Seg, Qua e Sex",Diurno,0712569,1540,"MULTILINESTRING ((617850.56319708 7796607.11426641,617854.241238881 7796604.5892402,617860.73032196 7796601.81529481,617869.39670431 7796600.335596,617875.8532004 7796599.78570793,617880.09156437 7796599.41578323,617887.88388722 7796600.7355146))"
19192,40469,V20B,"Ter, Qui e Sáb",Diurno,2106461,1711,"MULTILINESTRING ((607403.68121912 7808393.44483507,607416.23884044 7808392.80527298),(607379.3716706 7808394.37495348,607391.502665187 7808393.93058909),(607391.502665187 7808393.93058909,607397.45315416 7808393.72240948),(607397.453154155 7808393.72240948,607403.68121912 7808393.44483507),(607372.420423855 7808394.81486394,607379.371670597 7808394.37495348),(607416.238840444 7808392.80527298,607437.232760022 7808392.00543579,607439.747742532 7808391.96544393))"
19193,46851,S9D,Seg a Sáb,Noturno,0700315,1509,"MULTILINESTRING ((612561.769368794 7795211.60826742,612552.039272524 7795221.63622626,612550.45607042 7795223.26589455),(612550.45607042 7795223.26589455,612538.532579568 7795235.26345248),(612538.532579568 7795235.26345248,612530.550602289 7795243.30181629),(612579.522671563 7795194.98165172,612563.756617269 7795209.74864594,612561.769368794 7795211.60826742))"
19194,17314,NO16B,SEM COLETA PORTA A PORTA,,1308203,1578,"MULTILINESTRING ((602793.148514998 7800038.42578271,602802.590006717 7800041.44516812))"
19195,25828,N13A,"Seg, Qua e Sex",Diurno,1801696,1620,"MULTILINESTRING ((610404.994580584 7806477.65509625,610404.771942788 7806476.93524277,610404.837909542 7806475.68549716,610405.035809806 7806474.78568031,610416.57999182 7806456.88932306,610435.924742538 7806427.6452756,610443.172839674 7806416.59752434,610443.848998907 7806416.72749789))"
19196,32123,P31B,"Ter, Qui e Sáb",Diurno,1408580,1660,"MULTILINESTRING ((605162.179581231 7799674.56984453,605146.545460445 7799668.70103911),(605209.403531514 7799692.59617532,605233.75350972 7799701.89428272),(605146.545460445 7799668.70103911,605139.503509417 7799666.2215438),(605187.683977638 7799684.30786239,605197.925316254 7799688.10708906),(605197.925316254 7799688.10708906,605209.403531514 7799692.59617532),(605162.179581231 7799674.56984453,605176.222254067 7799679.92875374),(605176.222254067 7799679.92875374,605187.683977638 7799684.30786239))"
19197,71039,O10A,SEM COLETA PORTA A PORTA,,1015569,1683,"MULTILINESTRING ((606548.578120245 7795475.5045521,606546.310513063 7795485.24256995))"
19198,28474,O6B,"Ter, Qui e Sáb",Diurno,0911533,1694,"MULTILINESTRING ((608681.893481432 7794354.5527186,608698.591316132 7794347.9340658),(608698.591316132 7794347.9340658,608711.900108825 7794345.81449723))"
19199,37228,P3B,"Ter, Qui e Sáb",Diurno,2001755,1630,"MULTILINESTRING ((607377.953385378 7805596.65442138,607396.597239331 7805587.0963669),(607359.771298705 7805607.35224387,607360.150607543 7805606.75236597,607362.12136433 7805604.77276892,607377.953385378 7805596.65442138),(607396.597239331 7805587.0963669,607399.788381074 7805585.45670065,607403.729894647 7805583.43711173,607405.420292728 7805582.56728878,607419.644374138 7805575.26877437))"
19200,17975,NO8B,"Ter, Qui e Sáb",Diurno,1302770,1576,"MULTILINESTRING ((602362.534034174 7798670.0143189,602363.911090172 7798666.48503727,602364.356365764 7798665.32527334,602367.110477758 7798658.24671416),(602384.872026372 7798613.08590651,602386.306803279 7798609.28667983,602388.986702676 7798602.21811862,602389.176357094 7798601.71822037),(602380.62541656 7798623.89370661,602384.872026372 7798613.08590651),(602376.246873238 7798635.05143549,602380.62541656 7798623.89370661),(602371.324104194 7798647.3989222,602373.880315926 7798641.00022463,602376.246873238 7798635.05143549),(602367.110477758 7798658.24671416,602368.743154929 7798654.03757092,602371.002516266 7798648.21875532,602371.324104194 7798647.3989222),(602389.176357094 7798601.71822037,602393.579637948 7798590.7304569),(602393.579637948 7798590.7304569,602397.463430612 7798580.04263237,602403.853959941 7798562.46621),(602353.925372729 7798691.6299191,602355.096282619 7798688.72051131,602358.237949296 7798680.83211696,602360.489064789 7798675.16327084,602362.534034174 7798670.0143189))"
