Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
f08872df-c539-4873-83d3-ed3a1302c9c2;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
5a562b67-802d-4b65-91c6-6b002f4b6d83;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
b821b340-effc-4f0e-8900-6312e79d6b3e;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
57908324-8e9e-4ef3-a4eb-9c8da187795b;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
475036da-c5e3-4101-b018-4d32042bbda3;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
2e7b2251-957e-4278-80ce-c416ab010337;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
2436a2a8-366f-49d6-892b-64d375e748ff;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
579e556f-2bae-4821-8ac3-a826571d24e3;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
1c258119-0dd0-46f4-9892-e33529ff149f;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
c85eb732-800a-489a-872a-7a274b816472;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
97bb56b3-96aa-4c5a-bde1-20e6287cd7ea;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
5b33ba1a-074e-49dc-9e47-29079317edb9;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
18a08fdf-f153-4878-9bc6-7fc0a61d4c13;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
d65de3a2-f3e0-4557-9791-b494c7f81a90;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
b6536597-6509-4aa9-996e-6b7ec2ee717e;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
70df2962-a95d-47d8-b6f3-41830fb57532;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
32620dcc-8ac3-4675-97f1-7231cda7acc9;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
291f18a5-3989-4e3e-ab0f-b97cc35d8740;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
6961fe69-c2c1-42d4-b513-c70f0429a785;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
be925423-e71b-4db6-9fb8-5e8f73282b45;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
59d71a99-fa82-4a32-8969-6317da16622a;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
0a388de3-62d6-49f3-88b7-af1a520021ac;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
23e3fb9d-284a-4b5e-a7eb-ca3b0951feb4;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
36574266-44ef-4afa-820a-5e8ac5427b1f;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
c1e29a55-79da-4726-ac3c-01298fbd6ec5;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
abd464fd-ec27-4d64-9ef6-9ba3ccaeb7fe;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
0affd80b-79f7-419e-b794-cace8198c38b;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
c93e3fd8-6042-4852-a0fc-373eeba539ac;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
40b834f3-c558-458e-ba12-a638c7804975;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
85649e96-df96-4786-8db7-83d36c387849;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
fcf68b2e-2c1c-4763-b05a-08fc376b0942;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
f8766bdf-8e85-41d8-a32c-61190285661b;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
155c873f-199e-40bb-913f-9e49a7fb2906;05/04/2021:15:53;PDF;xy0TM46UAhvfU;SOFWEB
bfd2bb80-7372-4766-9bcf-1ebd3a4c8ec6;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
8f73bb09-1e2f-46af-80f1-5579a1b63442;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
9119307a-2d52-4bc0-b8b9-8245e2a86c71;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
212ad5e2-f41a-48c0-88ec-b01fec5363e5;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
2355df5f-a66f-45d9-8d46-1e35e6de57d5;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
3873edcf-e15c-4dcc-84d3-637c8244ea53;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
660af584-a170-4f21-80a1-74c3b99afbe7;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
3ed2d9ec-c109-465b-9081-40e25c9e54ff;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
c7c1d40a-cf26-4067-9d9f-f15536024d03;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
dc040892-4b08-437b-ae26-071fb05d2cb2;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
e133b005-48bf-44bc-a45e-187da7c720e5;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
c71b8d02-e4a3-4d30-94ab-2ed3ef279848;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
b77a086f-f521-4c93-9676-df5646bb3372;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
e87bdeb4-696f-4c5e-8069-d5d6a2f203ce;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
584370d4-db54-40b2-9c14-930b38983716;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
47aed771-52ba-4dbb-8a34-db2288948cc2;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
122d6161-cdc4-4ae5-bc9f-30bee3fa6eec;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
91bd85f3-3b35-428a-bbca-b2001553bf24;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
ddef4c41-167f-4a50-883d-d77c8e8d5645;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
d6c61bc3-862c-41e3-ae7f-ab1674860b94;05/04/2021:15:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6f624f12-254a-48f9-bf7a-7c784bd3becc;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
69803a15-be43-4dee-a700-c9b966d01196;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
7574e650-2133-45f6-a36b-08969fb11f54;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
92481ba2-ad6b-419c-9f38-7a2e4bceeed8;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
7d069e92-fa66-4e99-b991-a747469b01ce;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
f6aad86f-1e18-4dea-840a-3b0eea0598db;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
a8d5ae1b-d1e0-48cc-a9d6-a1593081a132;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
713bb7f1-c695-4878-ada3-6db7516bb297;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
596965c2-512f-4174-ac2f-909f9d7ff2a0;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
52577170-9e11-4215-b17f-3d6ca0e46a53;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
c2fca804-74e4-42e6-92fd-dc45a32a7574;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
a54da935-79a4-4a0c-95a2-17ed46d2ed4d;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
fd837f82-6b02-4e0c-b044-1f9d9ee96e3a;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
dde619b0-bacb-4497-b23a-85ae28f95c83;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
e60c2b21-bc3c-4961-97ab-8df1eecd19bd;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
04f0f422-2504-48e2-adde-913313e9202e;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
46ed6204-39b1-481e-b365-3f1e7be3b410;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
4bd41b2d-cebb-4359-a231-6aa03566d2fb;05/04/2021:15:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ca14c2fa-421c-40ce-95ee-93faeefbb747;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
93d772fd-4fa6-4734-91ad-d0f5e5be6b63;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
a25a268e-bde6-47cf-8a08-5897bff7dcfa;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
8b851c59-872b-41b8-976e-4c2ef99b19b6;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
4e1199f4-3be5-4a3f-9947-20158178419c;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
6b2244fc-770b-472a-b0f8-d082b30325d6;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
f97763f0-2375-4924-a5b3-865958341285;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
49fa4e07-eb4d-4d50-89b7-1be0213ad486;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
fa38848b-761d-408d-9bf8-5bacb7f8de30;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
ca29fb6f-0eae-4156-b6f7-41188cdcdeb2;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
8d56da2b-e5eb-4fb9-9e74-7acad9eee230;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
690064bf-2d0b-480a-8bd9-1f6658986589;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
a8ab0065-f782-455f-8609-399c8a3cdea4;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
cbad3ba1-f13e-44bf-a275-727e96d5dbe8;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
e964fc64-2bd1-45cb-a973-9b5a9c874833;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
a6f28e6c-6639-41b6-b2b9-eb3c6ba1dd72;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
424f5d47-b94f-4fa0-98f5-4fcf86c1ce59;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
e9f6e712-2e66-4552-a194-423a7b1ef50c;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
a723ef74-67a9-4a5c-91d6-f71130b383ee;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
b2e4281c-8589-40a7-a1fd-965c27145a6c;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
9b2c04f5-145f-4bb4-9cd9-01ad88b3485e;05/04/2021:15:54;PDF;xy0TM46UAhvfU;SOFWEB
6f5f6e29-64c5-4825-91d0-71519889b677;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
abdb122c-f7fd-452a-9507-52be9088c39a;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
71460b20-7c25-4892-afe4-09af17ac5d91;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
bbce5aea-a073-4561-b1b6-899bf1468bec;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
1cf5828a-aa98-4ac5-80a4-676ad1d853b0;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
6d454b63-f2ea-41e9-a74c-ebf12b2ca0e7;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
2267556e-5bde-44d1-b494-e9f3b7979dcd;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
d715d326-468a-4b15-a5c3-392952048467;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
0802a86c-779e-4381-84db-111d482f1f7b;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
a7c3089a-34e5-4853-a96d-afd4e8be9cf7;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
9ddc50f0-f2b2-4f8e-94f7-3a086df08e35;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
429535ef-2928-46d4-bde6-15e184f2d835;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
0ef5b289-ca60-4dab-baa2-9c5a18a95970;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
835b9a0d-4cd5-4b1e-b20d-1cb83ded68f7;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
90d1f890-e128-4248-a8bd-0ac70817dec0;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
6b37f138-6517-4b59-840f-079690f7b0e3;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
76d0ac29-915a-489a-bd9a-4a13bbbaa384;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
34b91831-9e55-4ba1-b14c-84c5046aacab;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
39fd2f06-b94b-4a1e-9b3e-431fb5e4907b;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
9af41a5d-d857-404f-87b7-d6e7353371fe;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
8b8137f4-db7a-48cc-a030-b09a12907dd2;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
5ac6f2aa-0fa5-48cf-b8bb-245d14fb509f;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
69d9f8bb-8634-4151-adb6-5521add1dd83;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
13e2a292-f08e-4670-bc82-9b6326e8ae88;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
69e589ab-d0f0-4295-a9c4-ec21b8a09ac7;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
d9f51c37-d40b-4ed4-916c-2ab545c27587;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
63797258-0b35-425d-98ae-891c82a89c56;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
83a451ae-76f1-41c6-8c8e-5e098caf852c;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
ec296861-7264-4160-a9be-7fafb130c339;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
1ff419da-9dfd-41b6-97bc-e32d8f6191ec;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
634761f3-d780-4c5c-b224-74fa287cc521;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
651878f4-4744-439a-a7a4-0828f7beba8c;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
2446a771-80b9-4a56-9428-6be908ce070b;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
c770213d-b25f-4bca-b7bd-b3681a09d08a;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
baf03a3d-da1c-4d60-a16e-11d8fa722768;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
82ee5068-9f00-4fa1-8c88-6fcace1106d5;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
f92d9967-4c9c-4481-a846-0e04ae3be844;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
93511aa9-807e-44ff-837a-f16a23d38d98;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
1614ecd0-ddb3-412c-9b3d-4e34c5b245c2;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
7886a565-f110-4ccb-ab3a-781d44011828;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
7856e205-1c6c-4cb9-a933-c81d1b94e39b;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
2286be54-7192-4449-ae00-74abff7b4800;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
9dd4e40a-244d-4e5a-8cfb-f3433f3d8c9f;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
ceb98deb-d21d-4d10-bb18-a0dec96e2331;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
efadadf4-f50b-40d0-9d96-6f2b3d27a45b;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
b7db316a-dc84-40b5-a1c6-e2b311c3dd89;05/04/2021:15:55;PDF;xy0TM46UAhvfU;SOFWEB
b1946b51-aa8b-4572-9ac2-e589e8996229;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
d184d1e6-b39e-4d52-8584-0984cffd1702;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
d9b0841c-8cee-4420-9e36-b9b884a7e8f0;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
e505eb15-1fab-44ca-af5d-93ee19a67454;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
f5b3da3b-dd48-4988-8c94-14716c253043;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
b1087a0c-c7df-4324-b7d8-287cf4f3dcb1;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
07027a21-5f44-4da1-9850-906dd271bb81;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
5f607985-e784-4572-ac2a-83b2aab92957;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
a76ae344-1f02-4e8f-8c7c-63bd1ad5f38e;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
7f17f5c5-7384-4bfa-a71a-5fec2edcf2df;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
ba4312d5-d72e-4cee-8605-2f1edec4d1ac;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
e21f348f-9a9c-441c-a16b-468c214d6c05;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
df8189de-285c-49cd-948f-b532216fdaeb;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
7d3017d7-ea62-4ac4-bb56-9d6d6ae9f1e1;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
7da78f19-7ccf-4679-b60a-1b10c656cddc;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
349d6f78-cc34-49f0-a02b-e3682d6612f9;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
3392aeaa-a835-4fef-b256-6afc6a9f40a8;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
ce8bf566-819f-49b2-b532-0f4c5bbb5d87;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
6f14b30d-4235-4dfa-b006-91e821f533a3;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
a49388f7-21df-401e-b10b-70b1b468ac7b;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
4282c705-b724-4b36-a82f-5223052398b6;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
7b555fa9-d0bd-41fe-a3c7-7a8547ea5ff9;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
b2025a6e-9eae-441b-8dbd-b90985929aa9;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
2db219fb-f04b-4aa5-9080-bc8dfd009358;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
e8a16c34-d642-4383-9ab3-d0fe9c5671ef;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
a539b319-4cbb-4d6d-a0c2-f9a51d28d9bf;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
bb144347-7efc-423c-ae92-f0fdebcfbf00;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
3d73ac67-4fe3-434b-b939-7df0eb5e541a;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
b55fa33a-0ac1-4d2e-b841-564b4312b0cf;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
7913ae98-d892-498e-a9b0-8b7f950d1153;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
43209efa-4e59-4092-af1f-8786568f509d;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
e9148b89-7584-417e-b40b-0639268ad789;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
b9ac8739-2e0b-48a7-a11f-983046958c70;05/04/2021:15:56;PDF;xy0TM46UAhvfU;SOFWEB
33c68505-ef1b-45d4-bb48-5ebb687f5fb5;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
ac39fad2-7a30-41d6-b808-4ba40dcb756b;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
be5e9c33-0152-40ce-a10f-1f7c2b8c01a0;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
0db86d93-a1b4-49c6-907a-94111bc700ba;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
4b8c568b-bed0-4fd7-9671-722113f1bc9b;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
7a8af617-9212-44e5-99a1-4ee57cd1fa03;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
972a4cff-1e41-4b35-bca8-098f57fd06f3;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
4a8ac1ab-192a-4a29-a4c6-03eb1d770240;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
8f62b793-cf64-441f-b312-bacea843ac0e;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
41bb1e68-bcdf-4967-b9a2-b9b1839cb154;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
51b9d633-dff2-4a46-8e20-2ee0cafb054c;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
fefa3ff6-3ff0-4553-b3cf-fdb12af990dd;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
9be58be2-ebda-4a86-845a-995333c43b76;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
2d629d39-d872-447f-9de4-8576c9f30f52;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
4163edfe-3e8a-4c65-a91e-e1a48beea9a1;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
cbfc29d6-bbee-4bce-8582-c14ca8869614;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
da9eef5e-5860-4b06-940e-25117d6b4733;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
f1586230-d696-40f6-b5ae-04b29637423b;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
ecf0812b-68fe-408b-a028-08446405f188;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
a16cd743-79fe-4402-b9b2-9002fa59925f;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
707430e7-9718-4930-b9fb-d1d1445ddc39;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
303c6965-ec84-4f42-95d6-8a112de0291e;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
70210a45-c164-46fd-9314-6e579e4b6f30;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
40c1b35d-bd73-4ca0-93e5-533f0671e5bf;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
823ab149-11bc-4bee-b860-826ebb0585a0;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
f30d1710-d630-487b-8cb1-d4ffa5be7c55;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
eb09c968-30f7-4c42-9838-cd98f0f67d75;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
7aac282d-9df6-4414-900a-9fd369da9b2e;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
d8067b51-e5e6-41cc-aa3c-5059cd247d0d;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
32159c40-5418-4cfb-bee6-a6ce24c5302c;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
21c4bc9a-4636-4af2-934e-1241351debd0;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
92de2067-1a5c-40ad-8720-b685d426466a;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
df146ebf-aead-42e5-b224-865addab663d;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
65f90744-964e-4dae-985a-fbd253fbed15;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
3d045830-3514-49ca-902a-8cd4c8340fc7;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
5b49d5f5-901d-4238-8018-d54329e2bafa;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
30323e52-6851-4dde-962f-7dabe6b8bf5f;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
0226d5d6-fbb7-4b2d-bb4b-1d0a8c161c81;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
be9ae867-21c0-4c35-a5d0-64eb27ef5a13;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
5ebff678-69fe-462d-b9d5-e0be79b081de;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
6b2896bd-dcce-4bd0-8d8a-4bc77ab2468d;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
5eecde64-749f-4fed-b524-d2e1faf39f80;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
8e5cb9f5-50af-4424-ac93-2b0c8e0bfc18;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
5b1ca0ee-9686-4b11-9ebd-8341ada1b65d;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
e56a00db-6af3-4c99-b5be-78a075017e86;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
bc9d7537-4b30-4b69-bf50-b95613146507;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
00876150-08e7-4f54-a9e2-d63cffc98a3c;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
dbbfedca-596e-449c-abfd-3cda3528402f;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
b1e90702-9ae5-47f4-ae9f-ad60a3405f9f;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
eba8832c-210c-432d-94c8-8a119a965b4c;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
23713bfc-99d5-406e-96da-597329d25407;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
b5a5bb18-d8e0-4253-82f5-6a570671266c;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
cf5c254e-c3dc-4b8d-9540-66db7badbd5d;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
c2dc5e1e-0b9a-47c7-80b9-f772b18853e5;05/04/2021:15:57;PDF;xy0TM46UAhvfU;SOFWEB
