ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
631444;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
631445;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
631446;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
631447;AV DO CONTORNO N 4777;;POINT (612504.45 7795258.27)
631448;RUA BERNARDO GUIMARAES, 992;;POINT (611592.63 7795822.89)
631449;AVENIDA ALVARES CABRAL, 10;;POINT (610922.33 7796349.52)
631450;RUA DOS TAMOIOS,599;;POINT (610731.73 7797066.33)
631451;RUA PITANGUI,  3061;;POINT (613073.93 7798384.83)
631452;RUA DO OURO,  339;;POINT (612677.16 7795456.16)
631453;ALVARES CABRAL,  1846;;POINT (609682.42 7795545.18)
631454;ANTONIO DE ALBURQUEQUE,  862;;POINT (611095.37 7795098.44)
631455;RUA AARAO REIS, 454;;POINT (611550.28 7797167.39)
631456;RUA SERGIPE 1526;;POINT (611067.55 7794836.20)
631457;AVENIDA SILVIANO BRANDAO 2021;;POINT (613060.58 7797936.23)
631458;RUA CURITIBA 971;;POINT (610732.10 7796867.86)
631459;RUA DOS CARIJOS, 1024;;POINT (609987.47 7797309.96)
631460;RUA DOS CARIJOS 1024;;POINT (609987.47 7797309.96)
631461;RUA ANTONIO GIAROLA 62;;POINT (605042.75 7808301.17)
631462;RUA PADRE PEDRO PINTO,  422;;POINT (608354.41 7809023.72)
631463;AV AFONSO PENA, 320;;POINT (610907.60 7797405.83)
631464;AVENIDA BRASIL, 1520;;POINT (611651.45 7795855.72)
631465;AVENIDA AFONSO PENA, 595;;POINT (611068.01 7797174.72)
631466;RUA PADRE PEDRO PINTO 6602;;POINT (604864.83 7810035.83)
631467;RUA FRANCISCO DESLANDES, 819;;POINT (612168.60 7793595.06)
631468;RUA DIAS ADORNO 160;;POINT (609836.79 7795855.63)
631469;RUA ALAGOAS  590;LP;POINT (611439.13 7795698.58)
631470;RUA ESPIRITO SANTO, 466;;POINT (611235.40 7797164.91)
631471;COLETOR CELSO WERNECK, 117;;POINT (610474.20 7794843.27)
631472;RUA PARACATU, 1052;;POINT (609323.32 7796247.98)
631473;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.47 7796597.45)
631474;ALAMEDA EZEQUIEL DIAS, 227;;POINT (611592.46 7796597.44)
631475;ALAMEDA EZEQUIEL DIAS,227-CENTRO;;POINT (611580.44 7796524.78)
631476;RUA DOS AIMORES,  123;;POINT (612432.92 7795742.94)
631477;AVENIDA ALVARES CABRAL, 1318;;POINT (610278.30 7795856.75)
631478;AVENIDA AMAZONAS 669;;POINT (610859.26 7796969.61)
631479;AVENIDA DO CONTORNO 9530;HOSPITAL FELICIO ROCHO;POINT (609107.91 7796719.81)
631480;RUA GONCALVES DIAS 759;;POINT (611719.49 7795641.79)
631481;AVENIDA AUGUSTO DE LIMA,1551;;POINT (609822.50 7796889.48)
631482;ALAMEDA VEREADOR ALVARO CELSO,102;;POINT (612154.53 7796660.14)
631483;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.52 7796660.12)
631484;ALAMEDA VEREADOR ALVARO CELSO, 102;;POINT (612154.51 7796660.11)
631485;AVENIDA MEM DE SÁ,  467;;POINT (613718.69 7796816.02)
631486;AV FRANCISCO SALES 79;;POINT (611824.23 7797448.50)
631487;AVENIDA OLEGÃ§RIO MACIEL 854;;POINT (610187.97 7796836.50)
631488;AVENIDA AFONSO VAZ DE MELO 1491;;POINT (601805.43 7790576.60)
631489;RUA TEODORO DE ABREU 20;;POINT (606929.31 7795630.41)
631490;AVENIDA CRISTOVAO COLOMBO, 668;;POINT (610948.25 7795422.63)
631491;RUA JUIZ DE FORA 31;;POINT (609466.55 7797238.28)
631492;AVENIDA PRUDENTE DE MORAIS, 197;;POINT (610110.39 7794932.86)
631493;AVENIDA AFONSO PENA 726;;POINT (611107.16 7797063.68)
631494;RUA ESPIRITO SANTO,  2325;;POINT (610759.14 7795306.98)
631495;RUA SÃO PAULO,  1091;;POINT (610838.81 7796671.47)
631496;RUA RODRIGUES CALDAS, 457;;POINT (609529.43 7795793.98)
631497;AVENIDA LUIZ PAULO FRANCO, 963;;POINT (610554.57 7790891.31)
631498;RUA RODRIGUES CALDAS,457;;POINT (609090.36 7795776.36)
631499;AVENIDA DO CONTORNO 9000;;POINT (609078.05 7796291.44)
631500;AVENIDA DO CONTORNO 9000;;POINT (609078.06 7796291.45)
631501;AVENIDA DO CONTORNO 9000;;POINT (609078.07 7796291.43)
631502;RUA RIO DE JANEIRO,  292;;POINT (611158.71 7797386.09)
631503;AVENIDA AUGUSTO DE LIMA,122;;POINT (611164.78 7796525.54)
631504;RUA DOS TAMOIOS, 862;;POINT (610483.61 7797133.21)
631505;AVENIDA PARANA, 75;;POINT (610766.15 7797416.57)
631506;AV CRISTIANO MACHADO 2250;;POINT (612111.95 7800583.41)
631507;AVENIDA CRISTIANO MACHADO,2320-CENTRO;;POINT (608144.12 7796556.09)
631508;RUA LUDGRERO DOLABELLA, 392;;POINT (608965.53 7795448.69)
631509;FRANCISCO SA, 182;;POINT (608191.55 7796863.59)
631510;R ESPIRITO SANTO, N 1912 - LOURDES;;POINT (610867.73 7795762.29)
631511;SILVIANO BRANDAO,  2565;;POINT (613695.95 7798284.65)
631512;AVENIDA PROFESSOR ALFREDO BALENA,  620;;POINT (611986.93 7796400.45)
631513;RUA CEARA 1702;;POINT (612026.23 7795175.10)
631514;UNIDADE OPERACIONAL PARAIBA 1143;;POINT (611618.05 7795276.42)
631515;AVENIDA PARANA,  41;;POINT (610792.50 7797429.13)
631516;DA BAHIA, 2022 - LOUDES;;POINT (610977.60 7795624.46)
631517;RUA CARACA 79;;POINT (612802.21 7794479.44)
631518;RUA ITAMBE 113;;POINT (611763.85 7796994.33)
631519;MARCELINO FERREIRA, 608;;POINT (614101.76 7801687.61)
631520;RAJA GABAGLIA, 1682;LP;POINT (608702.82 7793866.79)
631521;RUA SERGIPE, 553;;POINT (611290.79 7795695.53)
631522;CASSITERITA,  1479;;POINT (614028.72 7801419.13)
631523;RUA CONSELHEIRO GALVAO 7;;POINT (609693.11 7803576.28)
631524;RUA DOUTOR ALVARO CAMARGOS, 43;;POINT (609530.58 7808038.10)
631525;RUA DOS CARIJOS, 647;;POINT (610793.50 7797205.55)
631526;ASTOLFO DUTRA, 259;;POINT (614859.82 7798201.17)
631527;PADRE PEDRO PINTO,  1580;;POINT (608522.29 7808933.04)
631528;AV DO CONTORNO,  4253;;POINT (612696.47 7795790.51)
631529;RUA DOS TUPINAMBÁS, 1013;;POINT (610556.27 7797384.13)
631530;AVENIDA AFONSO PENA;3880, CRUZEIRO;POINT (612450.49 7794305.18)
631531;RUA OURO PRETO;369;POINT (609650.74 7796890.36)
631532;RUA MATO GROSSO, 668;;POINT (610070.00 7796590.63)
631533;RUA ANDRE CAVALCANTI, 774;;POINT (608726.60 7795739.90)
631534;RUA MARILIA DE DIRCEU, 41;(31)997854496;POINT (610352.28 7795519.27)
631535;AVENIDA DO CONTORNO 8002;;POINT (609802.74 7795440.09)
631536;AVENIDA JOAO PINHEIRO 166;;POINT (611294.48 7796327.81)
631537;AVENIDA FRANCISCO SALES, 900;;POINT (611901.97 7796726.20)
631538;AV OLEGARIO MACIEL, 1116;;POINT (610322.99 7796456.79)
631539;RUA DOS GUAJAJARAS 35;;POINT (611091.10 7796266.19)
631540;MARTIAS CARDOSO,  65;;POINT (609705.22 7795593.69)
631541;AVENIDA DO CONTORNO, 11555;LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA;POINT (610692.53 7797778.39)
631542;RUA GOIAS,  62;;POINT (611340.02 7796494.32)
631544;RUA DOS GOITACAZES, 498;;POINT (610734.31 7796783.03)
631545;RUA DOS GOITACASES, 1425;;POINT (609871.27 7797017.43)
631546;AVENIDA BRASIL,  318;;POINT (612485.37 7796478.95)
631547;AVENIDA ALVARES CABRAL,  888;;POINT (610624.36 7796060.33)
631548;AVENIDA SANTOS DUMONT, 700;;POINT (610909.22 7797562.65)
631549;RUA JAGUARIBE 925;;POINT (611368.16 7799686.65)
631550;AVENDIA BARAO HOMEM DE MELO, N 1873;;POINT (608046.42 7793470.86)
631551;AVENIDA AFONSO PENA,  2382;;POINT (611967.13 7795625.27)
631552;RUA DOS GUAJAJARAS,1590;;POINT (610004.96 7796684.61)
631553;AV MEM DE SÁ, 1062;;POINT (614275.59 7796478.48)
631554;AVENIDA BARAO HOMEM DE MELO, 4444;;POINT (609112.28 7791788.68)
631555;RUA ANTONIO DE ALBUQUERQUE 1082;;POINT (610872.72 7795159.50)
631556;R CONTAGEM N 1439;;POINT (614131.25 7801000.16)
631557;RUA DOS TUPIS, 1205;;POINT (610070.65 7797095.76)
631558;RUA ALVARENGA PEIXOTO,1325;;POINT (609614.96 7796065.98)
631559;RUA GOIAS, 189;BANCA;POINT (611153.95 7796444.52)
631560;RUA DOS TAMOIOS, 359;;POINT (610949.80 7797009.11)
631561;AVENIDA DO CONTORNO, 7287;;POINT (610435.07 7795069.06)
631562;RUA ESPIRITO SANTO, 1077;;POINT (611089.45 7796546.59)
631563;RUA DA BAHIA 495;;POINT (611384.26 7797086.53)
631564;RUA DOS CARIJOS 738;;POINT (610476.72 7797238.72)
631565;SINFRONIO BROCHADO,  942;;POINT (602392.12 7790737.97)
631566;AVENIDA DR CRISTINAO GUIMARAES,N:1341;;POINT (609401.97 7806745.63)
631567;RUA SAO PAULO,843;;POINT (610906.54 7796904.68)
631568;AVENIDA CRISTOVÃO COLOMBO 550;;POINT (611233.69 7795321.47)
631569;AVENIDA FRANCISCO SALES;3364, FLORESTA;POINT (611687.41 7797237.87)
631570;RUA RIO DE JANEIRO, 1843;;POINT (610754.33 7795864.60)
631571;AVENIDA PARANA,  235;;POINT (610761.95 7797232.54)
631573;RUA GUAICUI 197;;POINT (609839.57 7794186.71)
631574;RUA CURITIBA,726;;POINT (610555.15 7797150.71)
631575;RUA RIO DE JANEIRO, 231;;POINT (611169.32 7797427.41)
631576;AVENIDA PAUSTEUR,42;;POINT (611803.50 7796241.46)
631577;AVENIDA DO CONTORNO 6115;LP;POINT (611518.31 7794799.14)
631578;AVENIDA PORTUGAL, 4513;;POINT (608652.09 7805594.37)
631579;AVENIDA CRISTOVAO COLOMBO, 266;;POINT (611416.50 7795035.31)
631580;AVENIDA OLEGARIO MACIEL 1748;;POINT (610162.69 7795981.32)
631581;AVENIDA DO CONTORNO, 9725;;POINT (609071.95 7796642.16)
631582;AV DOS BANDEIRANTES 907;;POINT (612067.85 7793272.84)
631583;GETULIO VARGAS,  1492;;POINT (611282.98 7794956.80)
631584;AV CHURCHILL,238;;POINT (613351.47 7796772.21)
631585;AVENIDA DOS ANDRADAS 472;APT 904;POINT (611438.64 7797108.18)
631586;AVENIDA OLEGARIO MARCIEL,  748;;POINT (610444.71 7796920.54)
631587;AVENIDA AMAZONAS, 463;;POINT (611026.30 7797072.60)
631588; PINHEIRO,  264;LP;POINT (611257.77 7796183.28)
631589;RUA DOS TUPIS,  248 - CENTRO;;POINT (610756.29 7796867.14)
631590;AVENIDA DOS ANDRADAS 294;LONGADOURO PUBLICO;POINT (611473.20 7797276.41)
631591;RUA TOME DE SOUZA 817;;POINT (611528.60 7795106.00)
631592;AVENIDA FRANCISCO SA,732;BANCA;POINT (608628.74 7796052.01)
631593;AVENIDA AFONSO PENA,327;;POINT (610931.05 7797424.65)
631594;PRACA NILO PECANHA, 689;;POINT (612569.34 7798562.49)
631595;RIO DE JANEIRO 106;;POINT (611230.00 7797569.48)
631596;AVENIDA CRISTIANO MACHADO 1402;;POINT (612268.97 7799560.74)
631597;RUA LEVINDO LOPES 325;;POINT (610928.93 7794978.08)
631598;AV AFONSO PENA, 1017;;POINT (611271.73 7796835.09)
631599;AVENIDA OLEGARIO MACIEL 2174;;POINT (610086.61 7795590.56)
631600;RUA DA BAHIA, 2758;;POINT (610782.94 7794907.09)
631601;RUA DA BAHIA,  2758;ESQUINA COM AVENIDA CONTORNO;POINT (610779.23 7794906.64)
631602;RUA GUARANI, 234;;POINT (610664.34 7797357.22)
631603;RUA ARTHUR BERNARDES FILHO, 70;;POINT (611062.75 7808074.37)
631604;AVENIDA ÁLVARES CABRAL,  334;;POINT (611122.52 7796346.83)
631605;RUA DOS TAMOIOS 202;;POINT (611126.29 7796976.57)
631606;AVENIDA FRANCISCO SALES 1445;;POINT (612292.12 7796275.81)
631607;AVENIDA AUGUSTO DE LIMA, 1380;;POINT (609973.13 7796884.31)
631608;AVENIDA AFONSO PENA 2315;;POINT (611948.94 7795711.18)
631609;RUA ESPIRITO SANTO, 1684                      ;;POINT (610929.21 7795984.92)
631610;AVENIDA NENEM LARA ROCHA, 320;;POINT (609408.14 7810377.23)
631611;AFONSO PENA,2702;;POINT (612096.53 7795354.24)
631612;PRACA SEBASTIAO ALVES COSTA, 12;;POINT (606544.75 7792018.80)
631616;AVENIDA DO CONTORNO,1343;;POINT (611657.97 7797779.54)
631617;RUA JUIZ DE FORA, 33;BANCA 31;POINT (609483.49 7797260.06)
631618;AVENIDA SANTOS DUMONT, 229;;POINT (611377.49 7797403.74)
631619;RUA DA BAHIA,  1362;;POINT (611138.17 7796255.64)
631620;RUA DOS TUPINAMBÁS,  668;;POINT (610879.97 7797307.28)
631621;AV DO CONTORNO, 6846;;POINT (610637.72 7794889.82)
631622;RUA DOS TAMOIOS,  302;;POINT (611003.96 7796998.81)
631623;AVENIDA BARBACENA 970;;POINT (609751.56 7796322.91)
631624;RUA MATO GROSSO 587;LP;POINT (610101.15 7796666.15)
631625;AVENIDA BRASIL,  1400;;POINT (611758.70 7795915.58)
631626;AVENIDA BIAS FORTES,625;;POINT (610728.87 7796138.66)
631627;AVENIDA BIAS FORTES, 621;;POINT (610724.72 7796140.05)
631628;AV BRASIL, 460;;POINT (612607.86 7796369.81)
631629;RUA FERNANDES TOURINHO, 317;;POINT (611173.71 7794907.47)
631630;GETULIO VARGAS,  903;;POINT (611794.75 7795231.69)
631631;AVENIDA CRISTIANO MACHADO, 1348;;POINT (612244.36 7799345.51)
631632;RUA DOS GOITACAZES, 1499;BANCA;POINT (609806.44 7797022.64)
631633;RUA VITORIO MARCOLA;742, ANCHIETA;POINT (612355.34 7793905.66)
631634;AVENIDA AMAZONAS, 139;;POINT (611241.14 7796815.47)
631635;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
631636;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
631637;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
631638;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
631639;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
631640;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
631641;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
631642;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
631643;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
631644;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
631645;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
631646;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
631647;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
631648;AV OIAPOQUE, 221;;POINT (610976.20 7797709.98)
631649;LASSANCE,  1008;;POINT (615877.62 7799197.03)
631650;RUA IZABEL BUENO NUMERO 1405;;POINT (609951.42 7803962.04)
631651;JOÃO PINHEIRO,  613;;POINT (610968.73 7795814.49)
631652;AV MONTESE, 314;;POINT (608638.83 7806231.83)
631653;RUA TUPIS, 911;;POINT (610352.28 7797021.50)
631654;RUA DOS GUAICURUS, 446;;POINT (611183.48 7797578.96)
631655;AVENIDA SANTA TEREZA, 278 - TAQUARIL;;POINT (616655.47 7797047.37)
631656;RUA DOM HENRIQUE, 350 - TAQUARIL;;POINT (616436.84 7797559.49)
631657;RUA MARIA DELFINA 41;;POINT (606341.72 7793385.49)
631658;RUA ALVARES MACIEL, 304;;POINT (612546.89 7796537.23)
631659;AVENIDA VISCONDE DE IBITURUNA, 249;;POINT (602967.95 7791007.64)
631660;GETULIO VARGAS, 670;;POINT (611981.68 7795361.99)
631661;AVENIDA BRASIL;310;POINT (612478.77 7796488.65)
631662;RUA OURO PRETO, 720;;POINT (609769.27 7796552.70)
631663;RUA SERGIPE,15-BOA VIAGEM;;POINT (611229.62 7796267.57)
631664;RUA DO GOITACAZES,1234-BARRO PRETO;;POINT (609826.96 7796978.75)
631665;RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO;;POINT (609873.69 7796214.22)
631666;AVENIDA SANTOS DUMONT,692-CENTRO;;POINT (610705.02 7797561.49)
631667;RUA ESPIRITO SANTO,1209-CENTRO;;POINT (610828.51 7796432.25)
631668;RUA TAMOIOS,599-CENTRO;;POINT (610501.02 7797059.39)
631669;AVENIDA BARBACENA,653-BARRO PRETO;;POINT (609382.97 7796598.35)
631670;AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO;;POINT (602770.06 7790933.54)
631672;RUA DA BAHIA,1880-LOURDES;;POINT (610753.15 7795769.43)
631673;RUA ALVARES MACIEL,111-SANTA EFIGENIA;;POINT (612725.39 7796466.54)
631674;AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO;;POINT (609908.94 7794921.51)
631675;RUA RIO GRANDE DO SUL, 54;BOX 17-18;POINT (610427.70 7797363.47)
631676;RUA DOS GUARANI, 597;;POINT (610575.76 7797020.32)
631677;AVENIDA DO CONTORNO;7086;POINT (610464.76 7795082.62)
631678;RUA GUAJAJARAS, 900;;POINT (610672.52 7796510.81)
631679;RUA PARACATU,899-BARRO PRETO;;POINT (609379.16 7796388.97)
631680;AVENIDA DOS ANDRADAS 298;;POINT (611209.32 7797089.31)
631681;AVENIDA BERNARDO MONTEIRO 707;;POINT (611810.43 7796482.00)
631682;AVENIDA CARANDAI, 785;LOJA 05;POINT (611777.25 7796128.09)
631683;RUA DOS AIMORES 2390;LOJA 02;POINT (610271.24 7796332.38)
631684;PRUDENTE DE MORAIS,621;LOJA 04;POINT (609805.76 7794497.86)
631685;RUA RAJA GABAGLIA1519;;POINT (608486.65 7793674.71)
631686;RUA CURITIBA, 157;LJ 7;POINT (610952.49 7797668.29)
631687;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
631688;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
631689;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
631690;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
631691;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
631692;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
631693;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
631694;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
631695;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
631696;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
631697;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
631699;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
631700;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
631701;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
631702;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
631703;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
631704;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
631705;AVENIDA SANTOS DUMONT,547;;POINT (611059.65 7797500.92)
631706;RUA FERNANDES TOURINHO,206;;POINT (611379.56 7794870.59)
631707;AV AUGUSTO DE LIMA, 744;LOJA 916;POINT (610404.37 7796737.15)
631708;AVENIDA AUGUSTO DE LIMA,  689;;POINT (610696.19 7796629.42)
631709;RUA DOS AIMORES;3590 BARRO PRETO;POINT (608896.72 7796641.65)
631710;RUA ARAGUARI,359;;POINT (610022.77 7796909.87)
631711;RUA CAETES, 338;;POINT (611240.84 7797368.78)
631712;RUA MATO GROSSO, 886;;POINT (610012.56 7796377.60)
631713;RUA RIO DE JANEIRO, 1129;LOJA 6;POINT (610944.43 7796546.65)
631714;RUA ARAGUARI, 128;;POINT (610070.23 7797096.43)
631715;RUA ALVARES MACIEL, 290;;POINT (612797.00 7796547.56)
631716;RUA EXPEDICIONARIO JOSE ZEFERINO 514;;POINT (613947.62 7803486.13)
631717;RUA DOS GUARANIS 121;;POINT (610712.34 7797465.94)
631718;RUA CURVELO 54;;POINT (612060.24 7797804.49)
631719;PRAÇA RIO BRANCO,  212;;POINT (610873.59 7797556.23)
631613;RUA RIO DE JANEIRO,876;;POINT (610992.40 7796801.72)
631614;AVENIDA DOM PEDRO II 3841;;POINT (606814.05 7797841.68)
631615;RUA TOME DE SOUZA, 505;;POINT (611794.72 7795044.76)
631721;AVENIDA OLEGÁRIO MACIEL,  742;LOJA 36;POINT (610444.71 7796920.54)
631722;VILARINHO, 3565;;POINT (607818.27 7809685.74)
631723;RUA DA BAHIA 1228;;POINT (611170.93 7796389.03)
631724;RUA DA BAHIA,2535;;POINT (610854.03 7795117.01)
631725;PRUDENTE DE MORAIS, 303;;POINT (610156.30 7795010.08)
631726;AVENIDA RAJA GABAGLIA,1760;LOJA 3;POINT (608460.23 7793627.75)
631727;R. PADRE MARINHO 455;;POINT (612997.85 7792803.59)
631728;RUA DOS TIMBIRAS, 1622;LOJA C;POINT (610886.88 7796259.99)
631729;ALAMEDA VEREADOR ALVARO CELSO 261;;POINT (611986.81 7796662.49)
631730;RUA PARACATU,620;LOJA;POINT (609662.24 7796652.03)
631731;RUA PARAIBA 340;;POINT (611791.08 7795995.56)
631732;AVENIDA DOS ANDRADAS 327 B;;POINT (611525.84 7797274.31)
631733;RUA DEZESSEIS 125;;POINT (605052.44 7791454.03)
631734;AVENIDA DO CONTORNO,1700;;POINT (612198.27 7797565.03)
631735;AVENIDA OLEGARIO MACIEL 486;;POINT (610346.27 7796547.17)
631736;RUA PADRE MARINHO, 319;;POINT (612716.19 7796396.38)
631738;PADRE PEDRO PINTO, 6720;LOJA 4;POINT (604716.38 7810031.28)
631739;AVENIDA AMAZONAS, 920;;POINT (610635.28 7796865.00)
631740;RUA MARANHAO, 1635;;POINT (612319.19 7795220.93)
631741;RUA DOS TUPINAMBAS 160;;POINT (611147.67 7797201.03)
631742;RUA SAPUCAI;153, FLORESTA;POINT (611569.85 7797560.63)
631743;AVENIDA SINFRONIO BROCHADO 244;;POINT (603059.65 7790901.05)
631744;RUA DOS GOITACAZES,1272;LOJA 02;POINT (610009.04 7796968.16)
631745;AVENIDA OIAPOQUE, N 156;PATIO 2;POINT (611058.12 7797719.09)
631746;RUA JUIZ DE FORA;221;POINT (609413.98 7797052.54)
631747;JO?O CARLOS,  1063;;POINT (612780.43 7798945.75)
631748;RIO DE JANEIRO 927;BOX 14 E 15;POINT (611018.80 7796730.54)
631749;RUA ESPIRITO SANTO, 921;LOJA 1;POINT (611136.97 7796711.65)
631750;AV ALTAMIRO AVELINO SOARES;1221;POINT (604277.62 7801547.88)
631751;AVENIDA OLEGÁRIO MACIEL ,770;;POINT (610531.24 7797165.37)
631752;RUA DOM JOAO ANTONIO DOS SANTOS 176;;POINT (606081.29 7796840.47)
631753;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602770.51 7790897.46)
631754;AVENIDA SANTOS DUMONT,443;LOJA 04;POINT (611156.18 7797474.85)
631755;RUA EDGARD TORRES,727;LOJA A;POINT (609392.98 7809324.23)
631756;RUA PARAIBA;30 SANTA EFIGENIA;POINT (611569.51 7795982.89)
631757;DOMINGOS VIEIRA, 625;;POINT (612103.71 7796774.51)
631758;RUA TENENTE BRITO MELO 346;;POINT (609443.34 7796928.90)
631759;RUA PARACATU,905;;POINT (609601.86 7796382.60)
631760;AVENIDA OIAPOQUE, 156;LOJA 11;POINT (611013.85 7797771.17)
631761;RUA SAO PAULO, 656;LOJA 555P;POINT (610795.36 7797102.39)
631762;RUA FERNANDES TOURINHO 1010;;POINT (610572.18 7795083.03)
631763;AVENIDA LEONTINO FRANCISCO ALVES, 251;;POINT (609461.02 7810407.45)
631764;AVENIDA BRASIL, 1130;;POINT (611996.66 7796053.97)
631765;RUA SILVA ALVARENGA 626;;POINT (615113.20 7799391.97)
631766;S?LVIO ROMERO,  61;A;POINT (614660.00 7797691.35)
631767;AV PARANA N 502;;POINT (610654.87 7797000.34)
631768;DOM JOAO VI,1350;;POINT (606573.76 7791782.53)
631769;RUA MANAUS 504;LJ B;POINT (612873.05 7796252.38)
631770;RUA PAULO PIEDADE CAMPOS,1660;B;POINT (607739.61 7793060.43)
631771;RUA CURITIBA,207;;POINT (610922.64 7797617.59)
631772;R NOSSA SENHORA DE FATIMA, N 1079;LOJA;POINT (614363.96 7795066.19)
631773;R GONERI 376;;POINT (606749.00 7796133.52)
631774;RUA PADRE ROLIM 249;;POINT (612634.19 7796115.11)
631775;RUA ANDRE CAVALCANTI 303;CASA;POINT (609080.68 7795634.84)
631776;PORTUGAL,  5510;;POINT (609831.20 7805830.68)
631777;RUA SANTA CATARINA, 64;LOJA B;POINT (610573.37 7796890.73)
631778;AVENIDA FRANCISCO SALES,898;QUIOSQUE 1304-13A;POINT (611893.74 7796718.66)
631779;RUA CURITIBA,  685;LOJA A;POINT (610791.43 7797093.23)
631780;RUA PADRE PEDRO PINTO,6291;;POINT (605202.48 7810005.38)
631781;RUA DOS AIMORES, 2398;;POINT (610263.13 7796322.55)
631782;AVENIDA CARANDAI139;;POINT (612628.16 7795975.80)
631783;RUA DOS GUARANIS 195;;POINT (610696.99 7797393.87)
631784;RUA GONCALVES DIAS, 876;LOJA 01;POINT (611651.20 7795661.05)
631785;AVENIDA SANTOS DUMONT, 415;LOJA A;POINT (611198.26 7797466.19)
631786;RUA DA BAHIA, 488;;POINT (611377.46 7797109.30)
631787;RUA DOS GUARANIS, 22;;POINT (610729.23 7797554.93)
631788;AVENIDA BRASIL, 93;;POINT (612902.71 7796562.72)
631789;AFONSO PENA, 4168;;POINT (612611.00 7794058.67)
631790;AVENIDA DO CONTORNO, 9620;;POINT (608915.68 7796790.50)
631791;RUA DOS TIMBIRAS 3154;;POINT (609628.98 7796637.27)
631792;RUA DOS AIMORES;2480;POINT (609961.36 7796358.83)
631793;AVENIDA AFONSO PENA 3000;CENTRAL PAN;POINT (612231.69 7795094.42)
631794;RUA SAO PAULO,656;LOJA 53 1Âº PISO;POINT (610795.36 7797102.39)
631795;AFONSO PENA 2701;;POINT (612124.67 7795377.66)
631796;RUA RIO DE JANEIRO 1129;;POINT (610934.49 7796549.55)
631797;AVENIDA SILVA LOBO;1993;POINT (607930.69 7794732.67)
631798;RUA PERNAMBUCO 712;;POINT (611512.31 7795493.45)
631799;AVENIDA PRUDENTE DE MORAIS 935;LOJA 8;POINT (610041.68 7794702.32)
631800;RUA JACUI NUMERO, 817;;POINT (611761.95 7798570.18)
631801;RUA MARECHAL FOCH;61, LOJA 3;POINT (608129.21 7794594.49)
631802;AVENIDA DO CONTORNO, 6582;;POINT (610892.80 7794875.93)
631804;PADRE MARINHO,455-SANTA EFIGENIA;;POINT (612351.96 7796439.63)
631805;RUA SAO PAULO 390;APTO 904;POINT (610992.37 7797352.06)
631806;AVENIDA DOS ANDRADAS,367;LOJA 333;POINT (611496.00 7797233.48)
631807;RUA RAMIRO SIQUEIRA, 158;;POINT (617015.00 7797246.31)
631808;AVENIDA CRISTIANO MACHADO 1950;LOJA 146;POINT (612250.03 7800329.32)
