﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
240,25,50,5 HORA(S),RUA BERNARDO GUIMARAES,ENTRE RUA ESPIRITO SANTO E AVE BIAS FORTES,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610931.409280439 7796001.16755492,610818.655605536 7796030.77152912,610800.242635223 7796031.99128084)"
241,18,90,2 HORA(S),RUA CURITIBA,ENTRE RUA BERNARDO GUIMARAES E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610528.896636975 7796108.51570451,610499.063172312 7795992.59929896,610499.590906347 7795976.11265477)"
242,21,105,2 HORA(S),RUA ESPIRITO SANTO,ENTRE RUA DOS GUAJAJARAS E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611039.990558128 7796405.78519617,611011.674328816 7796298.05712391,611010.594123213 7796275.71167226)"
243,28,140,2 HORA(S),RUA DOS AIMORES,ENTRE RUA SERGIPE E AVE JOAO PINHEIRO,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611374.747099012 7796027.92210911,611239.539990091 7796065.07454684)"
244,33,165,2 HORA(S),RUA PARACATU,ENTRE RUA ALVARENGA PEIXOTO E AVE AMAZONAS,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609535.51977464 7796184.57022384,609511.268746565 7796088.75972579)"
245,29,145,2 HORA(S),RUA PIAUI,ENTRE RUA BERNARDO GUIMARAES E AVE GETULIO VARGAS,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612286.044827225 7795640.17103471,612258.693361695 7795536.64210773,612254.644652146 7795508.33786897)"
246,26,130,2 HORA(S),RUA DOS AIMORES,ENTRE RUA CEARA E AVE BERNARDO MONTEIRO,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612187.185399961 7795812.24600935,612052.291633123 7795848.52862413)"
247,48,96,5 HORA(S),RUA CURITIBA,ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610349.425835874 7795430.74366305,610347.265424668 7795420.79568793,610315.428219841 7795300.80011268)"
248,25,125,2 HORA(S),RUA TENENTE BRITO MELO,ENTRE RUA ALVARENGA PEIXOTO E AVE AMAZONAS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609240.821545346 7796159.61530334,609206.914633601 7796024.80274404)"
249,16,80,2 HORA(S),RUA DOS TIMBIRAS,ENTRE RUA PARAIBA E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611817.153137179 7796055.2165534,611736.690188539 7796076.0923042,611722.672253236 7796077.84194807,611687.000730811 7796080.06149629)"
250,18,90,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS TIMBIRAS E AVE AFONSO PENA,FUNCIONÁRIOS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611817.153137179 7796055.2165534,611781.019847474 7795920.20403481)"
251,27,54,5 HORA(S),RUA DOS AIMORES,ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610429.377542167 7796279.81083789,610294.368333509 7796315.18363786)"
252,15,75,2 HORA(S),RUA ALAGOAS,ENTRE RUA DOS INCONFIDENTES E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611330.681307094 7795317.31675077,611293.179207236 7795179.86472873)"
253,15,38,2 HORA(S),RUA ALAGOAS,ENTRE RUA DOS INCONFIDENTES E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611330.681307094 7795317.31675077,611293.179207236 7795179.86472873)"
254,16,160,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610033.189461279 7796964.17153825,609996.850025466 7796827.26940428)"
255,16,80,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610033.189461279 7796964.17153825,609996.850025466 7796827.26940428)"
256,43,430,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610167.159693555 7796929.13866909,610131.760283993 7796792.33651477)"
257,43,215,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610167.159693555 7796929.13866909,610131.760283993 7796792.33651477)"
258,21,105,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609332.416383786 7797997.18127211,609445.252517132 7798062.32801168)"
259,21,53,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609332.416383786 7797997.18127211,609445.252517132 7798062.32801168)"
260,22,110,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609352.445539581 7798222.06549758,609341.635237709 7798217.25647644,609250.658837591 7798165.80694884,609244.721829698 7798153.88937463)"
261,22,55,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609352.445539581 7798222.06549758,609341.635237709 7798217.25647644,609250.658837591 7798165.80694884,609244.721829698 7798153.88937463)"
262,10,50,2 HORA(S),RUA ESPINOSA,ENTRE RUA PASSOS E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608983.716120198 7798316.65624391,608948.028106085 7798199.78003372)"
263,10,25,2 HORA(S),RUA ESPINOSA,ENTRE RUA PASSOS E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608983.716120198 7798316.65624391,608948.028106085 7798199.78003372)"
264,18,90,2 HORA(S),RUA POTI,ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608118.339498869 7798067.87688223,608108.947482215 7798174.84510915)"
265,18,45,2 HORA(S),RUA POTI,ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608118.339498869 7798067.87688223,608108.947482215 7798174.84510915)"
266,10,50,2 HORA(S),RUA SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608899.666229289 7798352.14901946,608943.055861974 7798496.64960678)"
267,10,25,2 HORA(S),RUA SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608899.666229289 7798352.14901946,608943.055861974 7798496.64960678)"
268,28,140,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II,MONSENHOR MESSIAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (606799.878471009 7797876.81577216,606804.166310043 7797997.09129043)"
269,28,70,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II,MONSENHOR MESSIAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (606799.878471009 7797876.81577216,606804.166310043 7797997.09129043)"
270,25,125,2 HORA(S),RUA PROGRESSO,ENTRE RUA RIO POMBA E AVE DOM PEDRO II,PADRE EUSTÁQUIO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607126.809705656 7797741.24336753,607130.512089744 7797868.16753249)"
271,25,63,2 HORA(S),RUA PROGRESSO,ENTRE RUA RIO POMBA E AVE DOM PEDRO II,PADRE EUSTÁQUIO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607126.809705656 7797741.24336753,607130.512089744 7797868.16753249)"
272,23,115,2 HORA(S),RUA DONA ALEXANDRINA,ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608555.097133693 7798394.56038675,608657.485782316 7798429.56326201,608683.278783274 7798436.05194126,608726.041731793 7798444.86014838,608730.64291291 7798444.39024402)"
273,23,58,2 HORA(S),RUA DONA ALEXANDRINA,ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608555.097133693 7798394.56038675,608657.485782316 7798429.56326201,608683.278783274 7798436.05194126,608726.041731793 7798444.86014838,608730.64291291 7798444.39024402)"
274,7,35,2 HORA(S),RUA MAGNOLIA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608578.498839805 7798504.98790954,608553.835519516 7798495.94974923,608537.789106516 7798490.18092346,608504.393437117 7798472.90444004)"
275,7,18,2 HORA(S),RUA MAGNOLIA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608578.498839805 7798504.98790954,608553.835519516 7798495.94974923,608537.789106516 7798490.18092346,608504.393437117 7798472.90444004)"
276,16,80,2 HORA(S),RUA BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609219.382350177 7798304.67868191,609159.171195127 7798266.97635611,609133.72451963 7798249.2099724)"
277,16,40,2 HORA(S),RUA BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (609219.382350177 7798304.67868191,609159.171195127 7798266.97635611,609133.72451963 7798249.2099724)"
278,3,15,2 HORA(S),RUA ROSINHA SIGAUD,ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608374.175063995 7798695.27917631,608333.028300958 7798694.30937371,608311.45717228 7798693.55952634)"
279,3,8,2 HORA(S),RUA ROSINHA SIGAUD,ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608374.175063995 7798695.27917631,608333.028300958 7798694.30937371,608311.45717228 7798693.55952634)"
280,9,45,2 HORA(S),RUA ITANHOMI,ENTRE RUA AREADO E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608706.210476261 7798284.83272149,608688.754023887 7798356.65810165)"
281,9,23,2 HORA(S),RUA ITANHOMI,ENTRE RUA AREADO E AVE DOM PEDRO II,CARLOS PRATES,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608706.210476261 7798284.83272149,608688.754023887 7798356.65810165)"
282,4,20,2 HORA(S),RUA SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608298.857522196 7798976.75188336,608231.192123903 7798937.09995439)"
283,4,10,2 HORA(S),RUA SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608298.857522196 7798976.75188336,608231.192123903 7798937.09995439)"
284,22,110,2 HORA(S),RUA DESEMBARGADOR CONTINENTINO,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607871.755771042 7797972.54628649,607831.746934518 7798139.24235599)"
285,22,55,2 HORA(S),RUA DESEMBARGADOR CONTINENTINO,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607871.755771042 7797972.54628649,607831.746934518 7798139.24235599)"
286,12,60,2 HORA(S),RUA ICARAI,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607947.708242852 7797999.08088545,607904.854590046 7798180.74390847)"
287,12,30,2 HORA(S),RUA ICARAI,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607947.708242852 7797999.08088545,607904.854590046 7798180.74390847)"
288,5,25,2 HORA(S),RUA JORNALISTA TULIO BERTI,ENTRE RUA CORONEL PEDRO PAULO PENIDO E AVE CRISTIANO MACHADO,CIDADE NOVA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612146.541633426 7800244.73378931,612243.141699353 7800272.66810336,612252.475995096 7800275.26757425)"
340,50,250,2 HORA(S),AVE SILVA LOBO,ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA,NOVA GRANADA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (607604.631645074 7795510.39744975,607621.312988085 7795466.46639179,607630.465875253 7795439.63185388,607642.760429099 7795413.20723254,607671.414738027 7795357.25862072,607683.024886796 7795339.36226347,607691.526352265 7795326.58486427,607718.374821293 7795283.25368421,607734.751068064 7795257.80886343,607768.468325391 7795208.57888405,607778.750893228 7795195.6715113)"
341,50,125,2 HORA(S),AVE SILVA LOBO,ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA,NOVA GRANADA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (607604.631645074 7795510.39744975,607621.312988085 7795466.46639179,607630.465875253 7795439.63185388,607642.760429099 7795413.20723254,607671.414738027 7795357.25862072,607683.024886796 7795339.36226347,607691.526352265 7795326.58486427,607718.374821293 7795283.25368421,607734.751068064 7795257.80886343,607768.468325391 7795208.57888405,607778.750893228 7795195.6715113)"
342,20,200,1 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO,BURITIS,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (608473.100458014 7791740.14487373,608380.227513709 7791697.003655,608368.031909995 7791687.99548859,608358.235846971 7791677.65759284,608347.697657961 7791665.21012648,608339.872351724 7791651.65288602,608325.705991224 7791612.00095706)"
343,20,100,1 HORA(S),AVE PROFESSOR MARIO WERNECK,ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO,BURITIS,08:00 ÀS 13:00,SÁBADO,"LINESTRING (608473.100458014 7791740.14487373,608380.227513709 7791697.003655,608368.031909995 7791687.99548859,608358.235846971 7791677.65759284,608347.697657961 7791665.21012648,608339.872351724 7791651.65288602,608325.705991224 7791612.00095706)"
344,19,95,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ,BARREIRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (602901.762776065 7791266.35131304,602932.758904773 7791126.93968987)"
345,19,48,2 HORA(S),AVE VISCONDE DE IBITURUNA,ENTRE AVE AFONSO VAZ DE MELO E RUA DESEMBARGADOR RIBEIRO DA LUZ,BARREIRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (602901.762776065 7791266.35131304,602932.758904773 7791126.93968987)"
346,890,1602,5 HORA(S),AVE JOSE DE PATROCINIO PONTES,ENTRE AVE JOSE DE PATROCINIO PONTES E RUA INTERNA DO PARQUE DAS MANGABEIRAS,MANGABEIRAS,08:00 ÀS 17:00,TERÇA A DOMINGO,"LINESTRING (614311.801395416 7793258.47582187,614541.448159059 7793504.56573098)"
347,20,200,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR,CIDADE JARDIM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610246.262077887 7795320.27614839,610154.254947232 7795034.85424519)"
348,20,100,1 HORA(S),AVE PRUDENTE DE MORAIS,ENTRE AVE DO CONTORNO E RUA TENENTE RENATO CESAR,CIDADE JARDIM,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610246.262077887 7795320.27614839,610154.254947232 7795034.85424519)"
349,17,170,1 HORA(S),AVE DO CONTORNO,ENTRE AVE BERNARDO MONTEIRO E RUA AQUILES LOBO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612359.961930731 7797289.14237049,612429.694371969 7797167.68531624)"
350,17,85,1 HORA(S),AVE DO CONTORNO,ENTRE AVE BERNARDO MONTEIRO E RUA AQUILES LOBO,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (612359.961930731 7797289.14237049,612429.694371969 7797167.68531624)"
351,9,23,2 HORA(S),AVE FRANCISCO SALES,ENTRE AVE ASSIS CHATEAUBRIAND E RUA GERALDO TEIXEIRA DA COSTA,FLORESTA,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611920.168469969 7797259.30146541,611984.156221705 7797148.65398738)"
352,9,45,2 HORA(S),AVE FRANCISCO SALES,ENTRE AVE ASSIS CHATEAUBRIAND E RUA GERALDO TEIXEIRA DA COSTA,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611920.168469969 7797259.30146541,611984.156221705 7797148.65398738)"
353,20,200,1 HORA(S),PCA CARLOS CHAGAS,ENTRE AVE BARBACENA E RUA DIAS ADORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609882.38121495 7795845.94914918,610014.875441097 7795810.14643671)"
354,28,280,1 HORA(S),PCA CARLOS CHAGAS,ENTRE AVE ALVARES CABRAL E RUA DIAS ADORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609980.012011414 7795674.44405854,609844.582264697 7795710.48672216)"
355,19,95,2 HORA(S),PCA MILTON CAMPOS,ENTRE AVE DO CONTORNO E RUA CAETANO DIAS,SERRA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612432.878576603 7794851.98146842,612436.036734969 7794887.59421954,612428.194937043 7794904.6907396,612411.859919493 7794936.56425184,612403.976892346 7794947.79196647,612397.635838082 7794954.47060705)"
356,48,96,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE AVE BIAS FORTES E RUA ESPIRITO SANTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610996.262845827 7795696.28961194,610978.806393452 7795700.59873483,610862.713151609 7795731.33247907)"
357,26,130,2 HORA(S),RUA RIO DE JANEIRO,ENTRE AVE BIAS FORTES E RUA GONCALVES DIAS,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610800.242635223 7796031.99128084,610793.967547714 7796016.97433749,610765.255517875 7795911.68576868,610762.262276396 7795901.2978831)"
358,17,85,2 HORA(S),RUA GONCALVES DIAS,ENTRE AVE BIAS FORTES E RUA RIO DE JANEIRO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610896.018116721 7795866.58494882,610762.262276396 7795901.2978831)"
359,20,100,2 HORA(S),RUA CURITIBA,ENTRE AVE ALVARES CABRAL E RUA ALVARENGA PEIXOTO,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610490.446265023 7795970.41381475,610488.269362129 7795956.25669639,610456.75374523 7795838.03076094)"
360,18,90,2 HORA(S),RUA MATO GROSSO,ENTRE AVE BIAS FORTES E RUA DOS GOITACAZES,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610204.496876528 7797057.73249419,610196.646832758 7797040.8459314,610167.159693555 7796929.13866909)"
361,18,45,2 HORA(S),RUA MATO GROSSO,ENTRE AVE BIAS FORTES E RUA DOS GOITACAZES,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610204.496876528 7797057.73249419,610196.646832758 7797040.8459314,610167.159693555 7796929.13866909)"
362,32,160,2 HORA(S),RUA DOS GOITACAZES,ENTRE AVE BIAS FORTES E RUA MATO GROSSO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610300.519733354 7796895.65548449,610266.01912082 7796902.9539989,610167.159693555 7796929.13866909)"
467,14,70,2 HORA(S),RUA GONCALVES DIAS,ENTRE AVE BRASIL E RUA SERGIPE,BOA VIAGEM,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611433.069955717 7795717.09537699,611420.668205896 7795725.59364719,611403.219999366 7795730.57263373,611304.26162197 7795756.42737107)"
468,19,95,2 HORA(S),RUA DOS TAMOIOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610508.29027208 7797128.09817146,610373.470717841 7797162.4811729)"
469,19,48,2 HORA(S),RUA DOS TAMOIOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610508.29027208 7797128.09817146,610373.470717841 7797162.4811729)"
470,29,145,2 HORA(S),RUA DOS CARIJOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610545.775880249 7797262.6707796,610409.49681157 7797298.50348595)"
471,29,73,2 HORA(S),RUA DOS CARIJOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610545.775880249 7797262.6707796,610409.49681157 7797298.50348595)"
472,14,140,1 HORA(S),RUA MATO GROSSO,ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610263.380450645 7797283.36656703,610238.66765529 7797198.30388129)"
473,14,70,1 HORA(S),RUA MATO GROSSO,ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610263.380450645 7797283.36656703,610238.66765529 7797198.30388129)"
474,12,60,2 HORA(S),RUA ARAGUARI,ENTRE AVE BIAS FORTES E RUA DOS TUPIS,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610104.26863911 7797232.45692954,610067.83849901 7797098.43420947)"
475,12,30,2 HORA(S),RUA ARAGUARI,ENTRE AVE BIAS FORTES E RUA DOS TUPIS,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610104.26863911 7797232.45692954,610067.83849901 7797098.43420947)"
476,12,120,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE AMAZONAS E RUA CURITIBA,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610912.493313624 7797019.09035968,610892.744516535 7797024.96916307,610778.31693524 7797055.57293376)"
477,12,60,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE AMAZONAS E RUA CURITIBA,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610912.493313624 7797019.09035968,610892.744516535 7797024.96916307,610778.31693524 7797055.57293376)"
478,15,150,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE PARANA E RUA DOS GUARANIS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610691.587144935 7797078.9181819,610605.269646845 7797102.7033405)"
479,15,75,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE PARANA E RUA DOS GUARANIS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610691.587144935 7797078.9181819,610605.269646845 7797102.7033405)"
480,25,50,5 HORA(S),RUA DOS TUPIS,ENTRE AVE BIAS FORTES E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610200.670804774 7797064.84104726,610067.83849901 7797098.43420947)"
481,25,25,5 HORA(S),RUA DOS TUPIS,ENTRE AVE BIAS FORTES E RUA ARAGUARI,BARRO PRETO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610200.670804774 7797064.84104726,610067.83849901 7797098.43420947)"
482,6,60,1 HORA(S),RUA SAO PAULO,ENTRE AVE AMAZONAS E RUA DOS CARIJOS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610948.931699568 7797154.10287828,610921.25864611 7797047.58455977,610916.904840322 7797021.7098265)"
483,6,30,1 HORA(S),RUA SAO PAULO,ENTRE AVE AMAZONAS E RUA DOS CARIJOS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (610948.931699568 7797154.10287828,610921.25864611 7797047.58455977,610916.904840322 7797021.7098265)"
484,36,180,2 HORA(S),RUA TOME DE SOUZA,ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611293.179207236 7795179.86472873,611158.705978457 7795216.35730077)"
485,36,90,2 HORA(S),RUA TOME DE SOUZA,ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611293.179207236 7795179.86472873,611158.705978457 7795216.35730077)"
486,4,40,1 HORA(S),RUA ALAGOAS,ENTRE AVE CRISTOVAO COLOMBO E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611293.179207236 7795179.86472873,611258.934215875 7795044.39230375)"
487,4,20,1 HORA(S),RUA ALAGOAS,ENTRE AVE CRISTOVAO COLOMBO E RUA ANTONIO DE ALBUQUERQUE,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611293.179207236 7795179.86472873,611258.934215875 7795044.39230375)"
488,26,130,2 HORA(S),RUA SERGIPE,ENTRE AVE CRISTOVAO COLOMBO E RUA TOME DE SOUZA,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611192.439727472 7795353.15945509,611158.705978457 7795216.35730077)"
489,26,65,2 HORA(S),RUA SERGIPE,ENTRE AVE CRISTOVAO COLOMBO E RUA TOME DE SOUZA,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611192.439727472 7795353.15945509,611158.705978457 7795216.35730077)"
