ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
467;;Tombado;POLYGON ((612380.77 7797777.03, 612379.51 7797774.11, 612383.57 7797772.36, 612383.99 7797773.31, 612386.52 7797772.22, 612389.04 7797771.13, 612390.27 7797773.97, 612392.79 7797779.81, 612390.74 7797780.69, 612393.92 7797788.07, 612391.58 7797789.08, 612391.93 7797789.89, 612387.60 7797791.76, 612387.18 7797790.77, 612386.77 7797790.95, 612380.77 7797777.03))
468;;Registro Documental Aprovado;POLYGON ((612362.96 7797741.84, 612368.98 7797739.30, 612369.95 7797741.63, 612372.73 7797740.46, 612371.75 7797738.13, 612376.67 7797736.07, 612377.76 7797738.74, 612375.19 7797739.84, 612378.43 7797747.54, 612376.93 7797748.14, 612376.56 7797747.26, 612366.98 7797751.28, 612362.96 7797741.84))
469;;Registro Documental Aprovado;POLYGON ((612359.29 7797733.22, 612370.41 7797728.50, 612373.51 7797735.79, 612371.91 7797736.47, 612372.17 7797737.08, 612362.66 7797741.12, 612359.29 7797733.22))
470;;Registro Documental Solicitado;POLYGON ((612357.92 7797722.86, 612364.64 7797720.14, 612364.84 7797720.60, 612366.70 7797719.79, 612367.11 7797720.74, 612368.95 7797719.95, 612370.61 7797723.78, 612368.77 7797724.58, 612369.09 7797725.29, 612360.58 7797728.98, 612357.92 7797722.86))
471;;Registro Documental Solicitado;POLYGON ((608444.96 7796663.86, 608452.27 7796661.84, 608453.89 7796661.39, 608454.18 7796662.43, 608454.52 7796662.33, 608454.69 7796662.93, 608457.78 7796662.06, 608459.59 7796668.46, 608446.29 7796672.22, 608444.32 7796665.24, 608445.27 7796664.97, 608444.96 7796663.86))
472;;Processo de tombamento aberto;POLYGON ((611374.50 7796465.08, 611374.10 7796465.76, 611366.54 7796461.34, 611369.82 7796455.74, 611370.47 7796456.11, 611375.94 7796446.76, 611375.16 7796446.29, 611378.19 7796441.13, 611379.16 7796441.70, 611380.61 7796439.22, 611390.05 7796444.74, 611382.02 7796458.45, 611388.70 7796462.36, 611396.93 7796448.32, 611407.03 7796454.23, 611406.03 7796455.94, 611394.28 7796476.01, 611393.49 7796477.37, 611386.56 7796473.31, 611387.07 7796472.43, 611374.50 7796465.08))
473;;Registro Documental Aprovado;POLYGON ((610770.81 7796436.31, 610769.18 7796430.27, 610780.35 7796427.29, 610779.57 7796424.34, 610782.43 7796423.58, 610783.29 7796426.77, 610793.08 7796424.16, 610794.65 7796430.03, 610792.27 7796430.67, 610792.65 7796432.09, 610794.97 7796431.47, 610796.57 7796437.47, 610772.83 7796443.81, 610771.22 7796437.82, 610773.40 7796437.24, 610773.00 7796435.72, 610770.81 7796436.31))
474;;Registro Documental Aprovado;POLYGON ((610700.99 7795990.92, 610703.35 7795990.28, 610713.74 7795987.52, 610718.77 7795986.17, 610722.94 7795985.06, 610725.15 7795993.43, 610726.74 7795999.43, 610729.48 7796009.79, 610733.90 7796026.51, 610737.10 7796038.29, 610725.50 7796041.34, 610725.30 7796040.69, 610723.18 7796032.40, 610718.94 7796016.11, 610708.27 7796018.81, 610700.99 7795990.92))
475;;Registro Documental Aprovado;POLYGON ((610184.06 7796389.62, 610211.07 7796382.64, 610212.88 7796389.63, 610190.18 7796395.57, 610186.75 7796396.47, 610185.91 7796396.69, 610184.06 7796389.62))
476;;Tombado;POLYGON ((609921.30 7796691.56, 609914.47 7796666.33, 609922.56 7796664.18, 609924.91 7796672.28, 609929.73 7796688.86, 609921.73 7796691.42, 609921.30 7796691.56))
477;;Registro Documental Aprovado;POLYGON ((610529.57 7796072.66, 610527.05 7796061.48, 610528.55 7796060.84, 610528.71 7796060.36, 610529.27 7796059.74, 610530.34 7796059.10, 610537.61 7796063.27, 610538.85 7796063.98, 610539.17 7796063.42, 610543.67 7796066.16, 610543.99 7796066.35, 610539.75 7796067.38, 610540.31 7796070.03, 610533.41 7796071.68, 610529.57 7796072.66))
478;;Registro Documental Aprovado;POLYGON ((610539.35 7796377.96, 610535.67 7796364.77, 610536.45 7796364.56, 610535.57 7796361.45, 610538.52 7796360.63, 610537.77 7796357.91, 610541.76 7796356.80, 610543.44 7796362.78, 610544.06 7796362.61, 610547.28 7796375.73, 610539.35 7796377.96))
479;;Registro Documental Aprovado;POLYGON ((610520.09 7796240.39, 610516.01 7796226.32, 610543.03 7796219.39, 610542.75 7796218.52, 610547.08 7796217.38, 610547.97 7796220.79, 610544.65 7796221.62, 610546.13 7796227.87, 610543.75 7796228.49, 610544.92 7796233.35, 610520.09 7796240.39))
480;;Registro Documental Aprovado;POLYGON ((610541.24 7796331.76, 610539.66 7796330.01, 610541.96 7796325.60, 610543.27 7796324.10, 610544.27 7796323.20, 610545.52 7796322.85, 610546.65 7796322.74, 610549.27 7796323.35, 610550.71 7796324.00, 610555.82 7796322.41, 610557.41 7796321.68, 610558.68 7796321.13, 610560.19 7796320.74, 610562.16 7796320.75, 610563.78 7796321.04, 610565.26 7796321.43, 610567.04 7796322.03, 610568.37 7796323.00, 610573.30 7796342.51, 610572.55 7796343.18, 610571.32 7796344.33, 610569.89 7796345.59, 610567.77 7796346.61, 610565.78 7796347.30, 610564.48 7796347.69, 610563.36 7796347.56, 610562.26 7796345.75, 610561.31 7796342.56, 610560.14 7796342.32, 610559.11 7796340.53, 610557.03 7796341.05, 610556.42 7796343.00, 610556.45 7796343.92, 610557.18 7796345.32, 610557.23 7796347.19, 610557.06 7796348.99, 610556.91 7796349.56, 610551.62 7796350.90, 610549.90 7796350.78, 610547.91 7796350.67, 610546.41 7796350.03, 610545.62 7796348.32, 610544.98 7796345.48, 610544.29 7796342.45, 610543.64 7796338.61, 610542.83 7796335.85, 610541.71 7796334.56, 610541.24 7796331.76))
4775;;Processo de tombamento aberto;POLYGON ((611984.54 7797657.49, 611990.94 7797655.80, 611991.18 7797656.70, 611994.62 7797655.79, 611998.57 7797670.76, 611997.91 7797670.93, 611990.44 7797672.91, 611987.48 7797661.73, 611985.78 7797662.18, 611984.54 7797657.49))
4776;;Processo de tombamento aberto;POLYGON ((612031.03 7797679.22, 612032.17 7797678.91, 612038.59 7797677.18, 612040.00 7797682.19, 612041.09 7797681.88, 612050.40 7797714.75, 612042.38 7797716.94, 612035.91 7797694.08, 612035.28 7797694.26, 612031.03 7797679.22))
4777;;Registro Documental Solicitado;POLYGON ((612049.13 7797674.34, 612051.15 7797673.79, 612059.39 7797671.57, 612064.27 7797689.75, 612063.28 7797690.04, 612066.08 7797699.83, 612066.94 7797699.57, 612069.65 7797709.48, 612059.97 7797712.13, 612057.01 7797701.80, 612057.94 7797701.54, 612055.12 7797691.73, 612055.74 7797691.55, 612055.06 7797689.18, 612053.51 7797689.61, 612049.46 7797675.44, 612049.13 7797674.34))
4778;;Registro Documental Aprovado;POLYGON ((611947.21 7797808.68, 611947.64 7797810.32, 611950.27 7797820.32, 611953.04 7797830.89, 611954.04 7797834.70, 611954.47 7797836.33, 611933.49 7797842.49, 611933.35 7797841.97, 611931.37 7797834.57, 611919.06 7797788.89, 611926.74 7797786.85, 611931.15 7797785.99, 611931.80 7797786.08, 611932.47 7797786.38, 611933.07 7797786.90, 611933.58 7797786.83, 611934.06 7797786.89, 611934.43 7797787.04, 611935.10 7797787.65, 611936.05 7797787.39, 611936.35 7797788.49, 611937.40 7797788.19, 611936.26 7797783.98, 611940.45 7797782.93, 611941.00 7797785.00, 611947.21 7797808.68))
4779;;Registro Documental Solicitado;POLYGON ((611653.94 7798087.48, 611661.68 7798084.55, 611662.13 7798085.73, 611664.13 7798084.98, 611663.68 7798083.80, 611671.37 7798080.89, 611671.86 7798082.21, 611675.95 7798080.66, 611675.46 7798079.35, 611679.03 7798078.00, 611682.10 7798086.89, 611669.94 7798091.22, 611670.78 7798093.51, 611660.24 7798097.41, 611659.67 7798095.88, 611657.43 7798096.72, 611653.94 7798087.48))
4780;;Registro Documental Solicitado;POLYGON ((611657.27 7798098.99, 611679.81 7798091.05, 611683.26 7798100.84, 611660.71 7798108.77, 611657.27 7798098.99))
4781;;Registro Documental Solicitado;POLYGON ((611593.53 7798394.14, 611593.29 7798385.51, 611610.09 7798384.75, 611612.99 7798384.62, 611613.21 7798391.17, 611612.65 7798391.83, 611611.77 7798392.88, 611603.88 7798393.20, 611603.86 7798392.72, 611598.05 7798392.95, 611598.11 7798394.44, 611593.57 7798395.43, 611593.53 7798394.14))
4782;;Registro Documental Solicitado;POLYGON ((611593.06 7798377.16, 611595.69 7798377.04, 611596.46 7798377.01, 611596.67 7798381.63, 611600.16 7798381.48, 611600.01 7798378.27, 611609.78 7798377.82, 611610.09 7798384.75, 611593.29 7798385.51, 611593.25 7798384.23, 611593.06 7798377.16))
4783;;Registro Documental Solicitado;POLYGON ((611750.55 7798674.74, 611751.41 7798672.17, 611752.95 7798672.69, 611754.64 7798667.65, 611773.88 7798674.10, 611771.41 7798682.36, 611756.98 7798677.52, 611757.44 7798676.16, 611753.41 7798674.81, 611753.14 7798675.61, 611750.55 7798674.74))
4784;;Registro Documental Solicitado;POLYGON ((611760.53 7798663.80, 611761.68 7798659.62, 611768.45 7798660.70, 611768.65 7798659.90, 611777.71 7798661.29, 611774.34 7798672.57, 611770.43 7798671.27, 611770.13 7798672.18, 611765.80 7798670.73, 611767.20 7798665.63, 611760.53 7798663.80))
4785;;Registro Documental Solicitado;POLYGON ((611753.68 7798648.38, 611754.19 7798648.80, 611753.74 7798648.77, 611747.10 7798648.30, 611745.21 7798648.16, 611745.53 7798643.63, 611747.40 7798643.76, 611747.52 7798642.07, 611751.77 7798642.38, 611751.67 7798641.70, 611761.68 7798640.13, 611762.75 7798646.96, 611761.85 7798647.10, 611762.20 7798649.37, 611757.62 7798649.04, 611757.43 7798647.79, 611753.68 7798648.38))
4786;;Registro Documental Solicitado;POLYGON ((611732.05 7798613.96, 611736.37 7798613.16, 611736.75 7798615.22, 611741.33 7798614.38, 611745.38 7798636.62, 611746.43 7798636.43, 611747.26 7798641.01, 611744.05 7798641.51, 611736.78 7798642.65, 611732.05 7798613.96))
4787;;Registro Documental Aprovado;POLYGON ((611278.65 7798481.07, 611278.00 7798480.85, 611280.32 7798474.05, 611296.91 7798479.74, 611297.88 7798480.84, 611298.23 7798481.23, 611299.93 7798487.47, 611288.58 7798490.57, 611286.74 7798483.85, 611283.97 7798482.90, 611278.65 7798481.07))
4788;;Registro Documental Solicitado;POLYGON ((611135.68 7798018.31, 611136.80 7798009.80, 611149.92 7798011.53, 611150.05 7798010.52, 611155.40 7798011.27, 611154.18 7798020.99, 611151.75 7798020.66, 611151.32 7798023.95, 611145.48 7798023.18, 611144.69 7798023.08, 611145.16 7798019.56, 611135.68 7798018.31))
4789;;Processo de tombamento aberto;POLYGON ((610266.39 7798171.79, 610266.42 7798171.78, 610276.07 7798166.66, 610276.66 7798170.56, 610269.92 7798173.81, 610270.90 7798180.04, 610276.97 7798179.37, 610278.83 7798193.79, 610271.62 7798194.85, 610272.48 7798199.57, 610270.20 7798200.28, 610270.03 7798199.26, 610269.40 7798195.16, 610269.23 7798194.07, 610270.80 7798193.81, 610269.02 7798181.32, 610267.32 7798181.66, 610266.60 7798177.02, 610266.57 7798176.77, 610267.18 7798176.66, 610266.39 7798171.79))
4790;;Registro Documental Aprovado;POLYGON ((610377.33 7797826.52, 610377.25 7797824.17, 610392.26 7797823.65, 610392.45 7797827.79, 610393.21 7797844.09, 610389.48 7797844.21, 610388.05 7797844.24, 610377.96 7797844.46, 610377.33 7797826.52))
4791;;Tombado;POLYGON ((610598.34 7798257.85, 610590.60 7798251.63, 610598.68 7798243.38, 610605.60 7798248.98, 610599.65 7798256.25, 610598.34 7798257.85))
4792;;Registro Documental Solicitado;POLYGON ((610590.97 7798558.21, 610593.54 7798560.58, 610589.56 7798565.65, 610591.92 7798567.68, 610595.47 7798562.39, 610597.73 7798564.54, 610598.67 7798565.12, 610592.96 7798574.73, 610592.45 7798574.28, 610581.28 7798564.47, 610582.08 7798563.42, 610571.46 7798554.29, 610575.04 7798543.55, 610590.97 7798558.21))
4921;;Registro Documental Aprovado;POLYGON ((611404.41 7795749.18, 611403.94 7795747.44, 611405.60 7795746.98, 611405.08 7795745.06, 611416.76 7795741.89, 611421.30 7795758.56, 611411.57 7795761.20, 611410.34 7795756.67, 611410.87 7795756.52, 611410.45 7795754.98, 611407.94 7795755.66, 611406.05 7795748.73, 611404.41 7795749.18))
4922;;Registro Documental Solicitado;POLYGON ((613367.26 7797455.42, 613365.49 7797448.58, 613372.96 7797446.66, 613372.67 7797445.57, 613380.62 7797443.53, 613383.15 7797452.82, 613379.60 7797453.76, 613374.22 7797455.19, 613373.85 7797453.72, 613367.26 7797455.42))
4923;;Processo de tombamento aberto;POLYGON ((612609.97 7797245.21, 612606.07 7797251.80, 612605.32 7797253.07, 612603.58 7797252.05, 612602.12 7797254.52, 612595.44 7797250.56, 612599.95 7797242.92, 612598.55 7797240.75, 612600.68 7797237.13, 612609.35 7797242.07, 612608.13 7797244.14, 612609.97 7797245.21))
4924;;Processo de tombamento aberto;POLYGON ((613986.44 7797482.70, 613995.37 7797486.42, 613995.01 7797487.28, 613997.85 7797488.46, 613996.61 7797491.44, 613997.35 7797491.75, 613995.37 7797496.51, 613982.89 7797491.50, 613986.44 7797482.70))
4925;;Registro Documental Solicitado;POLYGON ((613561.26 7797821.65, 613561.90 7797821.80, 613561.66 7797822.83, 613573.69 7797825.59, 613571.79 7797833.85, 613561.88 7797831.58, 613562.06 7797830.78, 613559.28 7797830.15, 613559.46 7797829.33, 613556.29 7797828.60, 613556.88 7797826.08, 613557.60 7797822.94, 613554.48 7797822.22, 613554.94 7797820.21, 613561.26 7797821.65))
4926;;Processo de tombamento aberto;POLYGON ((613331.63 7797234.96, 613331.47 7797234.35, 613333.17 7797233.90, 613333.27 7797234.25, 613334.55 7797233.90, 613334.83 7797234.95, 613336.31 7797234.55, 613333.65 7797224.65, 613341.52 7797222.53, 613344.77 7797234.61, 613337.50 7797236.58, 613332.38 7797237.96, 613332.03 7797236.57, 613331.63 7797234.96))
4927;;Processo de tombamento aberto;POLYGON ((613356.22 7797230.98, 613352.99 7797219.27, 613360.30 7797217.26, 613364.07 7797230.94, 613360.65 7797231.88, 613360.11 7797229.91, 613356.22 7797230.98))
4928;;Processo de tombamento aberto;POLYGON ((613449.99 7797174.03, 613451.17 7797173.74, 613447.80 7797160.09, 613452.75 7797158.60, 613459.07 7797157.04, 613463.85 7797177.56, 613451.59 7797180.53, 613449.99 7797174.03))
4929;;Processo de tombamento aberto;POLYGON ((613501.52 7797163.74, 613498.37 7797152.60, 613509.77 7797149.36, 613512.93 7797160.50, 613501.52 7797163.74))
4930;;Registro Documental Solicitado;POLYGON ((612300.15 7797830.12, 612297.55 7797824.78, 612302.67 7797822.28, 612300.79 7797818.41, 612304.64 7797816.54, 612303.83 7797814.85, 612315.61 7797809.13, 612320.87 7797819.94, 612318.20 7797821.23, 612310.58 7797824.94, 612310.00 7797823.74, 612304.64 7797826.35, 612303.94 7797826.69, 612304.55 7797827.94, 612301.38 7797829.51, 612300.15 7797830.12))
4931;;Processo de tombamento aberto;POLYGON ((613795.16 7797469.44, 613796.07 7797469.82, 613795.58 7797471.00, 613795.08 7797472.23, 613798.19 7797473.51, 613793.60 7797484.67, 613794.34 7797484.97, 613793.85 7797486.17, 613791.83 7797491.07, 613789.77 7797490.23, 613790.32 7797488.88, 613786.23 7797487.20, 613787.45 7797484.23, 613785.06 7797483.24, 613785.99 7797481.00, 613791.38 7797467.89, 613795.16 7797469.44))
4932;;Processo de tombamento aberto;POLYGON ((613839.54 7797462.96, 613842.78 7797454.89, 613852.09 7797458.60, 613852.52 7797457.50, 613859.13 7797460.13, 613858.71 7797461.17, 613861.39 7797462.24, 613858.21 7797470.21, 613854.67 7797468.80, 613854.29 7797469.73, 613850.22 7797468.24, 613848.32 7797467.35, 613848.62 7797466.58, 613839.54 7797462.96))
4933;;Registro Documental Aprovado;POLYGON ((612217.27 7798508.86, 612224.37 7798507.81, 612225.90 7798519.29, 612216.51 7798520.67, 612215.89 7798516.44, 612216.87 7798516.30, 612215.80 7798509.07, 612217.27 7798508.86))
4934;;Registro Documental Solicitado;POLYGON ((612145.72 7797985.44, 612133.89 7797976.37, 612137.12 7797968.84, 612150.55 7797979.15, 612145.72 7797985.44))
4935;;Registro Documental Aprovado;POLYGON ((612236.45 7798110.96, 612237.82 7798112.08, 612232.72 7798118.59, 612223.84 7798111.62, 612228.21 7798106.05, 612231.00 7798108.23, 612231.83 7798107.18, 612236.45 7798110.96))
4936;;Registro Documental Aprovado;POLYGON ((612171.04 7798097.42, 612166.00 7798093.70, 612173.25 7798083.86, 612171.20 7798082.35, 612174.23 7798078.24, 612174.87 7798078.72, 612175.55 7798077.79, 612178.28 7798079.81, 612177.52 7798080.83, 612181.25 7798083.58, 612171.04 7798097.42))
4937;;Registro Documental Solicitado;POLYGON ((612197.86 7798100.65, 612199.72 7798098.34, 612198.79 7798097.59, 612200.10 7798095.97, 612198.83 7798094.95, 612199.93 7798093.59, 612199.49 7798093.23, 612203.67 7798088.07, 612205.99 7798089.95, 612206.89 7798090.68, 612206.16 7798091.59, 612207.57 7798092.73, 612214.07 7798098.36, 612209.86 7798103.58, 612205.49 7798108.98, 612199.52 7798104.16, 612200.58 7798102.84, 612197.86 7798100.65))
4938;;Tombado;POLYGON ((612223.22 7798063.83, 612217.34 7798071.61, 612213.04 7798077.31, 612211.16 7798075.81, 612211.94 7798074.57, 612207.82 7798071.26, 612212.12 7798065.63, 612211.48 7798064.97, 612212.67 7798063.30, 612211.06 7798061.96, 612213.31 7798057.18, 612215.86 7798059.37, 612217.04 7798057.83, 612218.39 7798057.68, 612222.85 7798061.23, 612221.88 7798062.52, 612223.22 7798063.83))
4939;;Processo de tombamento aberto;POLYGON ((612200.46 7798062.92, 612198.27 7798060.90, 612199.24 7798059.68, 612197.56 7798058.35, 612201.11 7798053.87, 612200.22 7798053.17, 612203.95 7798048.45, 612204.75 7798049.15, 612206.01 7798047.66, 612211.61 7798052.42, 612202.35 7798064.12, 612200.46 7798062.92))
4975;;Registro Documental Solicitado;POLYGON ((612199.52 7798104.16, 612205.49 7798108.98, 612208.03 7798111.04, 612199.55 7798121.24, 612197.25 7798121.45, 612184.92 7798111.64, 612188.16 7798107.55, 612189.39 7798108.51, 612193.03 7798103.95, 612194.34 7798104.99, 612196.78 7798101.94, 612199.52 7798104.16))
4976;;Processo de tombamento aberto;POLYGON ((612093.75 7798159.11, 612094.36 7798158.71, 612095.15 7798158.19, 612104.60 7798165.84, 612108.94 7798172.21, 612100.72 7798177.49, 612097.19 7798172.13, 612093.75 7798159.11))
4977;;Processo de tombamento aberto;POLYGON ((611772.81 7798084.69, 611781.43 7798082.06, 611784.23 7798091.23, 611775.61 7798093.87, 611772.81 7798084.69))
4978;;Processo de tombamento aberto;POLYGON ((611918.94 7798138.56, 611917.13 7798131.21, 611917.86 7798131.03, 611914.76 7798117.97, 611925.03 7798115.53, 611929.23 7798133.19, 611921.61 7798135.00, 611922.28 7798137.86, 611918.94 7798138.56))
4979;;Processo de tombamento aberto;POLYGON ((611930.91 7798133.56, 611927.27 7798118.26, 611936.05 7798116.17, 611936.73 7798119.07, 611938.91 7798118.56, 611940.37 7798124.64, 611938.22 7798125.15, 611939.40 7798130.09, 611936.25 7798130.84, 611936.58 7798132.20, 611930.91 7798133.56))
4980;;Processo de tombamento aberto;POLYGON ((611939.52 7798088.32, 611937.32 7798078.33, 611950.03 7798074.68, 611952.36 7798085.27, 611953.51 7798085.02, 611954.81 7798090.97, 611950.49 7798091.92, 611950.29 7798090.98, 611944.32 7798092.29, 611944.13 7798091.44, 611940.38 7798092.26, 611939.52 7798088.32))
4981;;Registro Documental Solicitado;POLYGON ((611820.66 7798143.95, 611820.04 7798140.42, 611821.93 7798138.12, 611821.17 7798133.80, 611827.40 7798132.77, 611828.80 7798132.54, 611830.52 7798132.26, 611831.30 7798136.99, 611832.44 7798136.80, 611831.66 7798132.07, 611834.78 7798131.55, 611836.55 7798141.16, 611833.63 7798141.67, 611833.21 7798139.27, 611825.03 7798140.71, 611825.46 7798143.11, 611823.42 7798143.47, 611820.66 7798143.95))
4982;;Registro Documental Aprovado;POLYGON ((611838.51 7798127.25, 611837.94 7798124.20, 611848.41 7798122.22, 611849.41 7798127.47, 611848.35 7798127.68, 611852.56 7798149.90, 611845.42 7798151.25, 611842.45 7798138.26, 611840.43 7798133.33, 611842.86 7798132.88, 611842.26 7798129.75, 611841.28 7798127.00, 611838.51 7798127.25))
4983;;Processo de tombamento aberto;POLYGON ((611780.51 7798093.29, 611783.43 7798092.68, 611784.52 7798097.99, 611792.40 7798096.37, 611793.31 7798101.00, 611793.97 7798104.32, 611795.07 7798109.84, 611784.37 7798112.05, 611782.76 7798104.21, 611782.06 7798100.81, 611781.46 7798097.91, 611780.51 7798093.29))
4984;;Processo de tombamento aberto;POLYGON ((611793.97 7798104.32, 611793.31 7798101.00, 611794.93 7798100.68, 611793.99 7798096.01, 611804.43 7798093.93, 611804.69 7798095.21, 611808.84 7798094.38, 611809.48 7798097.90, 611805.60 7798098.61, 611807.34 7798107.31, 611796.75 7798109.49, 611795.65 7798103.99, 611793.97 7798104.32))
4985;;Processo de tombamento aberto;POLYGON ((611772.35 7798105.36, 611772.28 7798104.93, 611773.05 7798104.78, 611772.17 7798100.39, 611776.01 7798099.63, 611778.46 7798111.99, 611773.48 7798112.99, 611772.35 7798105.36))
4986;;Registro Documental Aprovado;POLYGON ((611836.90 7797593.47, 611835.59 7797588.74, 611844.57 7797586.28, 611845.87 7797591.01, 611844.47 7797591.39, 611845.60 7797595.47, 611838.48 7797597.43, 611837.35 7797593.35, 611836.90 7797593.47))
4987;;Processo de tombamento aberto;POLYGON ((611619.11 7798137.80, 611619.22 7798130.85, 611632.12 7798131.29, 611631.79 7798140.93, 611632.90 7798140.97, 611632.46 7798138.23, 611635.45 7798137.74, 611635.84 7798140.16, 611636.49 7798144.07, 611637.07 7798147.65, 611637.34 7798149.32, 611625.25 7798149.13, 611620.13 7798149.05, 611620.16 7798146.90, 611619.46 7798146.89, 611619.60 7798137.81, 611619.11 7798137.80))
4988;;Registro Documental Solicitado;POLYGON ((611465.36 7798191.61, 611465.32 7798183.65, 611467.89 7798183.63, 611467.89 7798183.04, 611473.95 7798183.00, 611474.07 7798198.66, 611475.72 7798198.65, 611475.76 7798204.48, 611472.46 7798205.26, 611465.43 7798206.93, 611465.41 7798202.48, 611470.71 7798201.22, 611470.70 7798199.12, 611466.53 7798199.14, 611466.50 7798191.61, 611465.36 7798191.61))
4989;;Registro Documental Solicitado;POLYGON ((611475.72 7798198.65, 611475.66 7798190.89, 611476.12 7798190.89, 611476.08 7798184.86, 611475.61 7798184.87, 611475.59 7798182.18, 611484.48 7798182.11, 611484.58 7798195.79, 611478.70 7798195.83, 611478.71 7798197.08, 611479.60 7798199.97, 611483.47 7798198.78, 611484.42 7798201.86, 611483.94 7798201.96, 611475.76 7798204.48, 611475.72 7798198.65))
4990;;Registro Documental Aprovado;POLYGON ((611504.41 7798196.62, 611499.20 7798196.65, 611499.21 7798197.53, 611504.42 7798197.50, 611504.43 7798199.45, 611495.68 7798199.53, 611495.62 7798196.54, 611497.10 7798196.53, 611497.02 7798182.25, 611504.32 7798182.21, 611504.37 7798189.85, 611502.83 7798189.86, 611502.84 7798191.48, 611504.38 7798191.47, 611504.41 7798196.62))
4991;;Registro Documental Solicitado;POLYGON ((611508.71 7798130.87, 611508.70 7798125.39, 611511.04 7798125.39, 611511.04 7798124.73, 611522.43 7798124.72, 611522.42 7798123.55, 611531.18 7798123.54, 611531.19 7798127.14, 611525.12 7798127.19, 611525.18 7798133.30, 611524.44 7798133.30, 611524.46 7798135.46, 611520.19 7798135.50, 611520.19 7798133.28, 611510.98 7798133.29, 611510.98 7798130.87, 611508.71 7798130.87))
4992;;Registro Documental Solicitado;POLYGON ((611516.26 7798122.34, 611516.14 7798114.13, 611523.31 7798114.03, 611523.29 7798113.27, 611528.37 7798113.20, 611528.50 7798122.16, 611516.26 7798122.34))
4993;;Registro Documental Aprovado;POLYGON ((611484.83 7798121.47, 611484.89 7798107.53, 611492.88 7798107.56, 611492.83 7798118.61, 611495.38 7798118.63, 611495.36 7798123.58, 611495.31 7798135.72, 611489.93 7798135.77, 611489.95 7798131.65, 611489.95 7798130.63, 611492.11 7798130.64, 611492.15 7798121.50, 611484.83 7798121.47))
4940;;Processo de tombamento aberto;POLYGON ((612169.03 7798041.70, 612160.43 7798034.72, 612162.62 7798029.05, 612163.82 7798029.92, 612165.88 7798026.49, 612164.22 7798024.91, 612168.02 7798015.08, 612171.13 7798017.49, 612169.83 7798019.78, 612177.63 7798025.51, 612174.24 7798030.41, 612173.09 7798029.77, 612169.04 7798035.34, 612171.85 7798037.58, 612170.59 7798039.43, 612169.03 7798041.70))
4941;;Registro Documental Solicitado;POLYGON ((612118.47 7798029.43, 612122.54 7798020.46, 612135.39 7798026.06, 612132.64 7798032.49, 612134.31 7798033.21, 612133.22 7798035.75, 612118.47 7798029.43))
4942;;Registro Documental Solicitado;POLYGON ((612107.38 7798054.37, 612109.30 7798049.80, 612114.22 7798051.86, 612115.06 7798049.84, 612122.01 7798052.35, 612120.77 7798055.27, 612122.35 7798055.93, 612120.89 7798059.40, 612117.03 7798057.78, 612116.80 7798058.31, 612107.38 7798054.37))
4943;;Registro Documental Aprovado;POLYGON ((612420.39 7798692.36, 612418.73 7798683.78, 612431.19 7798681.84, 612431.15 7798681.37, 612431.06 7798680.93, 612442.32 7798679.16, 612443.01 7798682.75, 612439.73 7798683.39, 612440.12 7798685.39, 612443.40 7798684.75, 612444.15 7798688.59, 612440.22 7798689.22, 612439.62 7798689.31, 612439.40 7798688.21, 612426.00 7798690.28, 612426.06 7798690.80, 612426.18 7798691.44, 612420.39 7798692.36))
4944;;Registro Documental Aprovado;POLYGON ((612442.88 7798356.27, 612440.98 7798344.38, 612445.34 7798343.63, 612445.86 7798346.84, 612450.47 7798346.11, 612449.96 7798342.83, 612450.71 7798342.70, 612453.30 7798342.26, 612453.85 7798345.75, 612450.64 7798346.27, 612452.80 7798359.77, 612447.96 7798360.53, 612447.71 7798358.99, 612445.10 7798359.41, 612444.55 7798356.00, 612442.88 7798356.27))
4945;;Registro Documental Solicitado;POLYGON ((612163.72 7798240.97, 612158.47 7798236.78, 612158.89 7798236.25, 612158.02 7798235.56, 612159.48 7798233.72, 612158.92 7798232.99, 612162.24 7798228.83, 612160.81 7798227.69, 612169.17 7798216.99, 612176.99 7798223.17, 612168.87 7798233.34, 612169.44 7798233.79, 612166.29 7798237.74, 612163.72 7798240.97))
4946;;Registro Documental Solicitado;POLYGON ((612155.40 7798225.95, 612158.39 7798222.23, 612155.58 7798219.96, 612156.25 7798219.13, 612155.15 7798218.25, 612155.53 7798217.77, 612154.28 7798216.77, 612159.94 7798209.71, 612166.55 7798214.93, 612160.04 7798223.19, 612161.68 7798224.45, 612158.56 7798228.52, 612158.04 7798228.07, 612155.40 7798225.95))
4947;;Registro Documental Solicitado;POLYGON ((612135.23 7798219.22, 612139.20 7798214.17, 612141.88 7798216.55, 612140.87 7798217.96, 612141.78 7798218.96, 612140.80 7798220.04, 612144.40 7798223.32, 612144.10 7798223.76, 612146.05 7798225.72, 612144.16 7798228.13, 612142.12 7798226.10, 612140.32 7798224.31, 612135.23 7798219.22))
4948;;Processo de tombamento aberto;POLYGON ((613839.12 7797650.47, 613833.38 7797664.82, 613826.16 7797661.93, 613831.90 7797647.58, 613835.28 7797648.94, 613839.12 7797650.47))
