﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
26/07/2022;28.573.561/0001-07;6359219;Auxiliar de cozinha*;Anchieta/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00
26/07/2022;28.573.561/0001-07;6359265;Cumim*;Anchieta/BH;4;-;Ensino fundamental completo;R$ 1.295,00  + comissão
26/07/2022;28.573.561/0001-07;6359379;Garçom*;Anchieta/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00  + comissão
26/07/2022;28.573.561/0001-07;6359444;Lavador de pratos*;Anchieta/BH;4;-;Ensino fundamental completo;R$ 1.295,00
26/07/2022;40.605.192/0001-84;6359542;Auxiliar de cozinha*;Caiçaras/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00
26/07/2022;40.605.192/0001-84;6359577;Cumim*;Caiçaras/BH;4;-;Ensino fundamental completo;R$ 1.295,00 + comissão
26/07/2022;40.605.192/0001-84;6359645;Garçom*;Caiçaras/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00  + comissão
26/07/2022;40.605.192/0001-84;6359704;Lavador de pratos*;Caiçaras/BH;4;-;Ensino fundamental completo;R$ 1.295,00
26/07/2022;42.499.502/0001-59;6360631;Auxiliar de cozinha*;União/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00
26/07/2022;42.499.502/0001-59;6360747;Cumim*;União/BH;4;-;Ensino fundamental completo;R$ 1.295,00 + comissão
26/07/2022;42.499.502/0001-59;6360662;Garçom*;União/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00  + comissão
26/07/2022;42.499.502/0001-59;6360793;Lavador de pratos*;União/BH;4;-;Ensino fundamental completo;R$ 1.295,00
26/07/2022;10.594.724/0001-64;6360970;Salgadeiro*;São Bento/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
26/07/2022;18.804.565/0001-97;6361472;Auxiliar administrativo*;Santa Terezinha/BH;1;6 meses;Ensino médio completo;A combinar
26/07/2022;05.684.180/0001-91;6362281;Instalador-reparador de linhas e aparelhos de telecomunicações;Não fixo;6;6 meses;Ensino médio completo;R$ 1.501,00 + comissão
27/07/2022;25.936.998/0001-61;6362481;Marceneiro*;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 1.500,00
27/07/2022;06.042.467/0002-61;6362446;Auxiliar de linha de produção**;Contagem/MG;15;6 meses;Ensino fundamental completo;R$ 1.437,22 + benefícios
27/07/2022;28.573.561/0003-60;6362718;Auxiliar de cozinha*;Belvere/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00
27/07/2022;28.573.561/0003-60;6362792;Cumim*;Belvere/BH;4;-;Ensino fundamental completo;R$ 1.295,00 + comissão
27/07/2022;28.573.561/0003-60;6362813;Garçom*;Belvere/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00  + comissão
27/07/2022;28.573.561/0003-60;6362867;Lavador de pratos*;Belvere/BH;4;-;Ensino fundamental completo;R$ 1.295,00
27/07/2022;11.639.870/0001-21;6363052;Almoxarife*;Não fixo;1;6 meses;Ensino fundamental completo;À combinar
27/07/2022;11.639.870/0001-21;6363131;Auxiliar de compras*;Araguaia/BH;1;6 meses;Ensino fundamental completo;À combinar
27/07/2022;00.482.840/0001-38;6362919;Auxiliar mecânico de refrigeração*;Pampulha/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00 + benefícios
27/07/2022;06.033.050/0001-51;6363221;Consultor de vendas*;Venda Nova/BH;2;6 meses;Ensino médio completo;À combinar
27/07/2022;20.124.012/0003-05;6363224;Auxiliar de limpeza*;São Luiz/BH;2;6 meses;Ensino médio incompleto;R$ 1.450,00
27/07/2022;03.249.438/0004-49;6363466;Auxiliar de manutenção predial*;Centro/BH;1;6 meses;Ensino médio completo;R$ 2.007,44
27/07/2022;64.307.721/0001-21;6363600;Serralheiro;Pampulha/BH;1;6 meses;Ensino médio incompleto;À combinar
27/07/2022;17.164.435/0001-74;6363618;Auxiliar de limpeza**;Lourdes/BH;1;-;Ensino fundamental incompleto;R$ 1.1295,00
27/07/2022;25.915.000/0001-42;6364150;Vendedor de comércio varejista*;São Geraldo/BH;3;6 meses;Ensino médio completo;R$ 1.500,00
27/07/2022;00.803.316/0001-11;6364471;Auxiliar contábil;Minaslândia/BH;1;6 meses;Ensino médio completo;R$ 2.500,00
27/07/2022;00.803.316/0001-11;6364496;Supervisor de logística;Minaslândia/BH;1;6 meses;Ensino médio completo;R$ 2.250,00
28/07/2022;15.267.816/0001-53;6364850;Montador de estruturas metálicas;Caicaras/BH;1;6 meses;Ensino médio completo;R$ 1.700,00
28/07/2022;24.719.860/0001-48;6364916;Motorista de caminhão;Tirol/BH;2;6 meses;Ensino fundamental completo;R$ 1.800,00
28/07/2022;24.719.860/0001-48;6364952;Auxiliar de expedição;Tirol/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
28/07/2022;03.249.438/0004-49;6365083;Auxiliar de limpeza*;Savassi/BH;1;-;Ensino fundamental incompleto;R$ 1.378,72
28/07/2022;03.249.438/0004-49;6365114;Auxiliar de limpeza*;Buritis/BH;1;-;Ensino fundamental incompleto;R$ 1.378,72
28/07/2022;41.496.384/0001-62;6365134;Vendedor porta a porta;Cardoso/BH;1;6 meses;Ensino médio completo;R$ 1.287,17 + comissão 2%
28/07/2022;26.043.471/0001-70;6365288;Auxiliar de contabilidade (estágio)*;Barreiro/BH;1;6 meses;Ensino médio completo (Técnico em Contabilidade completo ou em curso);A combinar
28/07/2022;03.405.649/0001-80;6365891;Salgadeiro*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00 + comissão
28/07/2022;03.405.649/0001-80;6365905;Balconista*;Centro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.212,00
28/07/2022;03.405.649/0001-80;6365958;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
28/07/2022;34.140.342/0001-29;6366019;Vendedor de comércio varejista;Barro Preto/BH;2;-;Ensino médio completo;R$ 1.212,00
28/07/2022;13.229.493/0001-88;6366708;Manobrista;Centro/BH;1;6 meses;Ensino médio completo;A combinar
29/07/2022;02.455.233/0007-08;6367035;Atendente de telemarketing*;Bonfim/BH;200;-;Ensino médio completo;R$ 1.212,00 + benefícios
29/07/2022;16.944.124/0001-65;6367044;Carpinteiro;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 2.037,20
29/07/2022;97.549.111/0001-93;6367515;Auxiliar de limpeza;Juliana/BH;1;6 meses;Ensino médio completo;R$ 1.352,49
29/07/2022;97.549.111/0001-93;6367592;Porteiro;Juliana/BH;2;6 meses;Ensino médio completo;R$ 1750,82
29/07/2022;16.944.124/0001-65;6367724;Engenheiro civil;Contagem/MG;1;6 meses;Ensino superior completo (Engenharia civil);A combinar
29/07/2022;08.689.024/0001-01;6368144;Oficial de manutenção civil**;Barreiro/BH;1;6 meses;Ensino fundamental completo;R$ 2.700,00
29/07/2022;31.486.070/0001-25;6368221;Eletricista de instalações de veículos automotores;Nova Lima/MG;1;6 meses;Ensino médio incompleto;A combinar
29/07/2022;31.486.070/0001-25;6368246;Mecânico de manutenção de automóveis;Nova Lima/MG;1;6 meses;Ensino médio incompleto;A combinar
29/07/2022;01.315.540/0001-27;6368460;Operador de vendas (lojas);Não fixo;20;-;Ensino médio completo;R$ 1.212,00
29/07/2022;23.273.303/0001-83;6368713;Soldador;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 1.312,50
29/07/2022;23.273.303/0001-83;6368685;Estofador de móveis;Nova Lima/MG;1;6 meses;Ensino médio completo;R$ 2.205,00
29/07/2022;07.124.577/0005-88;6368787;Lanterneiro de automóveis (reparação)*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.502,00
01/08/2022;25.803.834/0001-66;6369456;Manobrista;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.220,00
01/08/2022;23-043.583/0001-33;6370538;Motorista de perua;Caiçaras/BH;1;6 meses;Ensino médio completo;R$ 1.431,80
01/08/2022;09.237.434/0001-84;6370632;Auxiliar de limpeza;Não fixo;3;3 meses;Ensino fundamental incompleto;R$ 1.352,49
01/08/2022;26.075.068/0001-23;6370953;Jardineiro*;Não fixo;5;6 meses;Ensino fundamental completo;R$ 1.883,49
01/08/2022;21.446.328/0001-06;6371146;Ajudante de carga e descarga de mercadoria*;Venda Nova/BH;1;-;Ensino médio incompleto;R$ 1.250,00
01/08/2022;08.858.579/0011-01;6371106;Auxiliar operacional de logística;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.300,00
01/08/2022;24.657.567/0001-01;6371206;Pizzaiolo;Santa Efigênia/BH;1;6 meses;Ensino fundamental incompleto;A combinar
02/08/2022;13.265.404/0001-59;6371437;Servente de obras*;Milionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.333,20
02/08/2022;13.631.507/0001-95;6371444;Auxiliar de marceneiro;Vespasiano/MG;2;6 meses;Ensino fundamental completo;R$ 1.280,80
02/08/2022;18.215.566/0001-04;6371448;Trabalhador da manutenção de edificações*;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1. 442,49
02/08/2022;37.073.624/0001-49;6371532;Pedreiro;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 2.037,20
02/08/2022;37.073.624/0001-49;6371730;Pintor de alvenaria;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 2.037,20
02/08/2022;37.073.624/0001-49;6371743;Servente de obras;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.333,20
02/08/2022;32.896.746/0001-11;6371606;Serralheiro;Barreiro/BH;1;6 meses;Ensino fundamental completo;A combinar
02/08/2022;02.353.507/0001-54;6371764;Auxiliar técnico eletrônico*;Prado/BH;1;6 meses;Ensino médio completo;R$ 1.212,00
02/08/2022;24.478.346/0001-68;6371890;Auxiliar de manutenção predial*;São Pedro/BH;1;6 meses;Não exigida;R$ 1.352,49
02/08/2022;20.124.012/0003-05;6371992;Auxiliar administrativo*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.378,72
02/08/2022;03.300.974/0001-89;6372213;Auxiliar de cozinha*;Sabará/MG;3;6 meses;Ensino fundamental completo;R$ 1.212,00 + benefícios
02/08/2022;46.760.672/0001-04;6372405;Representante comercial autônomo*;Não fixo;9;-;Ensino médio completo;R$ 12,00 / hora + comissão
02/08/2022;25.278.459/0006-97;6372676;Vigilante**;Caiçaras/BH;1;-;Ensino médio completo;R$ 9,37/ hora
02/08/2022;13.806.543/0001-42;6372807;Analista de recursos humanos*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1500,00
02/08/2022;13.806.543/0001-42;6372828;Auxiliar de escrituração fiscal*;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1500,00
02/08/2022;39.565.567/0001-40;6372760;Instalador-reparador de linhas e aparelhos de telecomunicações;Não fixo;13;6 meses;Ensino médio completo;R$ 1.300,00 + Periculosidade
02/08/2022;17.027.806/0001-76;6372960;Servente de obras*;Pampulha/BH;10;6 meses;Ensino fundamental completo;R$ 1.333,20
02/08/2022;17.027.806/0001-76;6372971;Calceteiro*;Pampulha/BH;1;6 meses;Ensino médio completo;R$ 2.037,20
02/08/2022;17.027.806/0001-76;6372942;Carpinteiro*;Pampulha/BH;5;6 meses;Ensino fundamental completo;R$ 1.535,60
02/08/2022;17.027.806/0001-76;6373027;Pintor de obras*;Pampulha/BH;1;6 meses;Ensino fundamental completo;R$ 1.535,60
02/08/2022;17.027.806/0001-76;6373001;Pedreiro de acabamento*;Pampulha/BH;2;6 meses;Ensino médio completo;R$ 2.037,20
02/08/2022;03.663.350/0001-26;6373146;Motorista de caminhão (rotas regionais e internacionais)*;não fixo;1;6 meses;Ensino fundamental completo;R$ 1.626,27
02/08/2022;03.663.350/0001-26;6373177;Auxiliar administrativo*;Santa Terezinha/BH;1;6 meses;Ensino médio completo;A combinar
02/08/2022;04.752.991/0001-10;6373563;Operador de processo de produção*;Nova Lima/MG;3;6 meses;Ensino médio completo;R$ 1.387,00
02/08/2022;22.792.249/0001-10;6373771;Costurador de Artefatos de Couros, a máquina (exceto roupas e calçados).;Lagoinha/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.250,00
02/08/2022;15.471.230/0001-06;6373704;Servente de obras;Jardim América/BH;5;6 meses;Ensino médio completo;R$ 1.333,20
03/08/2022;17.429.671/0001-75;6373990;Motorista de ônibus rodoviário*;Não fixo;5;6 meses;Ensino fundamental incompleto;R$ 2.549,67
03/08/2022;23.680.363/0001-10;6374044;Cozinheiro geral;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.500,00
03/08/2022;23.680.363/0001-10;6373994;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
03/08/2022;23.680.363/0001-10;6374051;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.300,00
03/08/2022;76.900.463/0001-71;6374019;Cozinheiro geral;Engenheiro Nogueira/BH;1;6 meses;Ensino fundamental completo;R$2.862,25
03/08/2022;76.900.463/0001-71;6374158;Estoquista;Engenheiro Nogueira/BH;1;6 meses;Ensino fundamental completo;R$ 1.950,45
03/08/2022;76.900.463/0001-71;6374237;Auxiliar de cozinha;Engenheiro Nogueira/BH;3;6 meses;Ensino fundamental completo;R$1.316,73
03/08/2022;76.900.463/0001-71;6374341;Auxiliar de serviços de alimentação;Engenheiro Nogueira/BH;1;6 meses;Ensino fundamental completo;R$1.493,13
03/08/2022;76.900.463/0001-71;6374409;Auxiliar de serviços de alimentação;Serra/BH;1;6 meses;Ensino fundamental completo;R$1.493,13
03/08/2022;04.004.986/0001-29;6374342;Repositor de mercadorias;Gutierrez/BH;1;6 meses;Ensino médio incompleto;R$ 1.357,31
03/08/2022;04.786.763/0001-60;6374538;Atendente de mesa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.212,00 + Benefícios
03/08/2022;04.786.763/0001-60;6374598;Garçom;Sion/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.400,00 
03/08/2022;04.786.763/0001-60;6374654;Faxineiro;Sion/BH;2;4 meses;Ensino fundamental incompleto;R$ 1.300,00
03/08/2022;00.731.155/0001-06;6375265;Armador de estrutura de concreto armado;Sarzedo/MG;3;6 meses;Não exigida;R$ 1.872,50
03/08/2022;00.731.155/0001-06;6375340;Motorista de carga a frete;Sarzedo/MG;1;6 meses;Ensino fundamental incompleto;R$ 2.100,00
03/08/2022;00.731.155/0001-06;6375386;Pedreiro;Sarzedo/MG;3;6 meses;Não exigida;R$ 1.872,50
03/08/2022;00.731.155/0001-06;6375446;Servente de obras;Sarzedo/MG;6;6 meses;Não exigida;R$ 1.300,00
03/08/2022;00.731.155/0001-06;6375464;Carpinteiro;Sarzedo/MG;4;6 meses;Não exigida;R$ 1.872,50
03/08/2022;41.179.139/0001-21;6375593;Auxiliar contábil;Santa Efigênia/BH;1;6 meses;Ensino superior incompleto (Ciencias contábeis ou Técnico em contabilidade);R$ 2.000,00
03/08/2022;04.820.730/0002-70;6376386;Motorista de ônibus urbano*;Ribeirão das Neves/BH;15;6 meses;Ensino fundamental incompleto;R$ 2.549,67
03/08/2022;46.573.825/0001-04;6376542;Pedreiro*;Não fixo;1;3 meses;Ensino fundamental incompleto;R$ 1.800,00
03/08/2022;00.198.603/0001-40;6376520;Assistente administrativo;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.800,00
04/08/2022;35.965.414/0001-30;6376934;Vendedor interno;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
04/08/2022;35.965.414/0001-30;6376990;Mecânico de auto em geral;Calafate/BH;2;6 meses;Ensino fundamental completo;R$ 1.601,75 + benefícios
04/08/2022;35.965.414/0001-30;6376999;Vendedor interno;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.300,00
04/08/2022;17.132.673/0001-06;6376998;Auxiliar de linha de produção;São Francisco/BH;2;6 meses;Ensino médio completo;R$ 1.212,00
04/08/2022;16.626.892/0001-70;6377560;Jardineiro;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.883,15
04/08/2022;97.543.824/0001-40;6377624;Lanterneiro de automóveis (reparação);Contagem/MG;1;6 meses;Não exigida;À combinar
04/08/2022;41.496.384/0001-62;6377947;Auxiliar de estoque;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.378,72
04/08/2022;31.084.792/0001-53;6378625;Motorista de caminhão;Solar/BH;1;6 meses;Ensino fundamental completo;R$ 1.626,00
04/08/2022;19.566.020/0001-52;6378723;Camareiro de hotel*;Centro/BH;1;3 meses;Não exigida;R$ 1.248,00
04/08/2022;07.106.662/0001-90;6378979;Auxiliar de escritório*;São Luiz/ BH;1;6 meses;Ensino médio completo;R$ 1.990,00 + benefícios
04/08/2022;43.711.734/0001-91;6379134;Mestre de Obras;Contagem/MG;3;6 meses;Ensino fundamental incompleto;À combinar
04/08/2022;24.948.350/0001-42;6379289;Motorista de caminhão*;Não fixo;1;-;Ensino fundamental completo;R$ 1.500,00 + insalubridade
04/08/2022;04.968.915/0001-46;6379365;Alinhador de pneus;Santa Amélia/BH;1;6 meses;Ensino médio incompleto;R$1.700,00
04/08/2022;29.952.189/0001-02;6379510;Adestrador de animais*;Venda Nova/BH;5;-;Ensino médio completo;R$ 1.318,00 + comissão
05/08/2022;03.033.252/0001-05;6379742;Auxiliar de mecânico diesel;Olhos D`água/BH;1;6 meses;Ensino médio incompleto ;A combinar
05/08/2022;41.793.555/0001-15;6380242;Cozinheiro de restaurante*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
05/08/2022;41.793.555/0001-15;6380539;Ajudante de cozinha*;Serra/BH;2;6 meses;Ensino fundamental completo;A combinar
05/08/2022;07.124.577/0005-88;6380590;Polidor de automóveis*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.502,00
05/08/2022;07.124.577/0005-88;6380617;Instalador de som e acessórios de veículos*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.502,00
05/08/2022;17.300.278/0001-87;6380833;Operador de caixa;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;A combinar
05/08/2022;26.993.515/0001-23;6380998;Repositor de mercadorias;Ouro Preto/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.212,00
05/08/2022;01.315.540/0001-27;6381193;Carregador (Armazém);Contagem/MG;4;6 meses;Ensino médio completo;R$ 1.212,00
05/08/2022;23.521.382/0001-02;6381291;Passador de roupas, à mão*;Lourdes/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.216,68
05/08/2022;26.075.068/0001-23;6381406;Operador de máquinas especiais em conservação de via permanente*;Não fixo;5;6 meses;Ensino fundamental completo;R$ 2.020,21
05/08/2022;26.075.068/0001-23;6381414;Limpador de vidros* ;Não fixo;5;6 meses;Ensino fundamental completo;R$ 1.481,10
05/08/2022;04.054.398/0001-08;6381543;Carpinteiro*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.037,00 + benefícios
05/08/2022;04.054.398/0001-08;6381563;Pedreiro*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.000,00 + benefícios
05/08/2022;04.054.398/0001-08;6381606;Servente de obras*;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.330,00 + benefícios
05/08/2022;04.054.398/0001-08;6381591;Servente de obras*;Cruzeiro/BH;20;6 meses;Não exigida;R$ 1.330,00 + benefícios
05/08/2022;04.054.398/0001-08;6381575;Pedreiro*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.000,00 + benefícios
05/08/2022;04.054.398/0001-08;6381612;Servente de obras*;Gutierrez/BH;10;6 meses;Não exigida;R$ 1.330,00 + benefícios
05/08/2022;04.054.398/0001-08;6381619;Carpinteiro*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.037,00 + benefícios
05/08/2022;04.054.398/0001-08;6381630;Servente de obras*;Cruzeiro/BH;20;6 meses;Não exigida;R$ 1.330,00 + benefícios
08/08/2022;01.928.075/0001-08;6381967;Operador de caixa*;Não fixo;10;6 meses;Ensino médio completo;A combinar
08/08/2022;46.585.103/0001-61;6382137;Balconista;Ceu Azul/BH;1;-;Ensino médio completo;R$ 1.212,00
08/08/2022;32.176.060/0001-56;6382454;Mecânico de automóvel;Diamante/BH;1;-;Ensino fundamental completo;R$ 2.400,00
08/08/2022;03.623.595/0001-20;6382591;Auxiliar de cozinha;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.490,00
08/08/2022;15.708.523/0002-45;6382568;Atendente de lanchonete;Barro Preto/BH;5;-;Ensino médio completo;R$ 1.212,00
08/08/2022;25.278.459/0006-97;6382668;Vigilante;Rio de Janeiro/RJ;20;6 meses;Ensino fundamental completo;A combinar
08/08/2022;27.462.720/0001-25;6382710;Auxiliar de limpeza*;Não fixo;3;6 meses;Ensino médio completo;R$ 1.352,49
08/08/2022;28.813.820/0001-11;6382764;Atendente de lanchonete*;Barroca/BH;1;6 meses;Ensino médio completo;R$ 1.350,00 + benefícios
08/08/2022;23.144.724/0001-04;6383087;Salgadeiro;Caiçaras/BH;1;6 meses;Ensino médio incompleto ;    R$ 1.380,71 
08/08/2022;28.813.820/0001-11;6383208;Cozinheiro geral*;Barroca/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
08/08/2022;34.140.342/0001-29;6383326;Técnico de laboratório de análises clínicas;Barro Preto/BH;2;-;Ensino médio completo;R$ 1.800,00
08/08/2022;25.349.382/0001-94;6383783;Técnico de segurança do trabalho;Sabará/MG;1;6 meses;Ensino médio completo (Técnico em segurança do trabalho);R$ 3.000,00
08/08/2022;17.300.278/0001-87;6383875;Analista administrativo*;Jardim Atlantico/BH;1;6 meses;Ensino superior completo (Administração, Contabilidade, Recursos Humanos e áreas afins);R$ 2.100,00 + benefícios
08/08/2022;17.300.278/0001-87;6383933;Auxiliar de cozinha*;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;A combinar
08/08/2022;17.300.278/0001-87;6384008;Garçom*;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;A combinar
08/08/2022;17.300.278/0001-87;6384019;Cumim*;Jardim Atlantico/BH;1;6 meses;Ensino médio completo;A combinar
09/08/2022;41.149.990/0001-01;6385911;Atendente de farmácia balconista*;Barreiro/BH;1;6 meses;Ensino médio incompleto;R$ 1.250,00 + Comissão
09/08/2022;03.039.370/0001-20;6386254;Mecânico de manutenção de ar condicionado;Barreiro/BH;2;6 meses;Ensino médio completo (Tecnico em refrigeração);A combinar
09/08/2022;02.117.782/0001-79;6386475;Adesivador;Cruzeiro/BH;1;6 meses;Ensino médio completo;A combinar
09/08/2022;40.605.192/0001-84;6386482;Atendente de lanchonete**;Caiçaras/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00
09/08/2022;40.605.192/0001-84;6386504;Auxiliar de limpeza**;Caiçaras/BH;4;-;Ensino fundamental completo;R$ 1.295,00
09/08/2022;40.605.192/0001-84;6386615;Operador de caixa**;Caiçaras/BH;4;6 meses;Ensino fundamental completo;R$ 1.295,00 + gorjetas
09/08/2022;40.605.192/0001-84;6386624;Cumim**;Caiçaras/BH;4;-;Ensino fundamental completo;R$ 1.295,00 + gorjetas
10/08/2022;32.932.794/0001-18;6387280;Mecânico de automóvel*;Padre Eustáquio/BH;1;6 meses;Ensino médio completo;A combinar
10/08/2022;57.559.387/0011-00;6387296;Auxiliar de limpeza;Milionários/BH;10;6 meses;Ensino fundamental completo;R$ 1.352,49 + 20% insalubridade
10/08/2022;18.698.693/0001-01;6387365;Auxiliar de linha de produção;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 1.386,81
10/08/2022;20.889.344/0001-00;6387453;Vendedor de comércio varejista;Não fixo;5;6 meses;Ensino fundamental completo;A combinar
10/08/2022;65.326.597/0001-04;6387560;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
10/08/2022;09.409.692/0001-09;6387591;Vendedor de comércio varejista;Santa Efigênia/BH;5;6 meses;Ensino fundamental completo;A combinar
10/08/2022;08.689.024/0001-01;6387960;Eletricista de manutenção em geral;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 3.359,00
10/08/2022;01.928.075/0001-08;6387998;Operador de caixa*;Não fixo;10;6 meses;Ensino médio completo;A combinar
10/08/2022;20.148.151/0001-07;6388203;Vidraceiro;Horto/MG;3;6 meses;Ensino fundamental incompleto;R$ 1.600,00
10/08/2022;20.148.151/0001-07;6388406;Atendente de balcão;Horto/MG;3;6 meses;Ensino fundamental completo;R$ 1.600,00
10/08/2022;37.025.869/0001-09;6388363;Vendedor - no comércio de mercadorias*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.212,00
10/08/2022; 09.237.434/0001-84;6388745;Auxiliar de limpeza;Não fixo;1;3 meses;Ensino fundamental incompleto;R$ 1.353,49
10/08/2022;66.202.219/0001-81;6389466; Atendente de mesa ;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;A combinar
11/08/2022;24.178.491/0001-23;6390063;Carpinteiro de obras*;Nova Lima/MG;3;6 meses;Ensino fundamental incompleto;R$ 2.037,00
11/08/2022;24.178.491/0001-23;6390215;Servente de obras*;Nova Lima/MG;5;-;Não exigida;R$ 1.333,20
11/08/2022;04.906.381/0001-23;6390166;Operador de telemarketing ativo e receptivo*;Barreiro/BH;30;-;Ensino médio incompleto ;R$ 1.212,00
11/08/2022;42.288.709/0001-84;6390263;Serralheiro;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 2.000,00
11/08/2022;24.657.567/0001-01;6390326;Cozinheiro geral;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
11/08/2022;24.657.567/0001-01;6390373;Confeiteiro;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
11/08/2022;00.881.775/0001-13;6390701;Auxiliar administrativo**;Santo Agostinho/BH;6;6 meses;Ensino médio incompleto;R$ 1.212,00
11/08/2022;00.609.334/0001-67;6390828;Auxiliar administrativo**;Santo Agostinho/BH;4;6 meses;Ensino médio incompleto;R$ 1.212,00
11/08/2022;13.110.271/0001-41;6390633;Analista contábil*;Savassi/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);R$ 1.818,00 + benefícios
11/08/2022;13.110.271/0001-41;6390658;Analista de sistemas*;Savassi/BH;1;6 meses;Ensino superior incompleto (Sistema de Informação ou Análise e Desenvolvimento de Sistemas);R$ 2.064,00 + benefícios
11/08/2022;13.110.271/0001-41;6390751;Auxiliar de contabilidade*;Savassi/BH;1;6 meses;Ensino superior incompleto (Ciências contábeis);R$ 1.818,00 + benefícios
11/08/2022;22.103.998/0001-92;6390970;Operador de caixa*;Nova Floresta/BH;2;-;Ensino fundamental completo;R$ 1.320,00
11/08/2022;37.749.585/0001-57;6391804;Auxiliar de limpeza**;Santa Luzia/MG;2;6 meses;Ensino médio incompleto;R$ 1.333,20
11/08/2022;34.641.659/0001-49;6391948;Técnico mecânico em ar condicionado*;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
11/08/2022;25.349.382/0001-94;6392143;Motorista de caminhão guincho pesado com munk;Capitão Eduardo/BH;1;6 meses;Ensino médio completo;R$ 2.100,00
11/08/2022;23.144.724/0001-04;6392289;Auxiliar nos serviços de alimentação;Caiçaras/BH;1;6 meses;Ensino médio incompleto;R$ 1.300,00
12/08/2022;38.569.190/0001-35;6392360;Vendedor - no comércio de mercadorias;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
