ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
730;DA TAPERA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598884.95 7801095.86, 598861.14 7801136.87, 598837.33 7801172.58, 598816.42 7801200.05, 598814.54 7801200.52, 598810.79 7801208.02, 598808.91 7801209.89, 598807.51 7801211.77, 598805.63 7801213.17, 598804.23 7801215.05, 598802.35 7801216.45, 598800.00 7801217.86, 598798.13 7801219.26, 598796.25 7801220.20, 598793.91 7801221.61, 598790.16 7801223.48, 598786.41 7801226.29, 598784.53 7801227.23, 598780.78 7801230.04, 598778.90 7801230.98, 598775.15 7801233.79, 598773.27 7801234.73, 598765.77 7801240.35, 598762.96 7801244.10, 598762.02 7801245.97, 598760.61 7801248.31, 598759.21 7801250.19, 598757.33 7801252.06, 598754.52 7801255.81, 598752.64 7801257.22, 598751.23 7801259.09, 598749.36 7801260.50, 598747.48 7801262.37, 598745.14 7801263.78, 598743.26 7801265.18, 598741.39 7801265.65, 598737.63 7801267.53, 598733.41 7801268.46, 598731.54 7801269.40, 598729.19 7801269.87, 598723.57 7801272.68, 598721.69 7801273.15, 598719.81 7801274.55, 598717.94 7801275.49, 598715.12 7801279.24, 598713.25 7801281.12, 598711.37 7801282.52, 598709.03 7801283.46, 598707.15 7801283.93, 598705.28 7801284.86, 598703.40 7801284.86, 598701.53 7801285.33, 598699.65 7801286.27, 598697.77 7801286.27, 598696.15 7801286.68)
834;DO BEZERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606644.14 7811050.41, 606644.80 7811049.15, 606655.00 7811026.95, 606662.79 7811019.13, 606680.19 7811001.13, 606686.18 7810990.33, 606695.02 7810976.28)
835;DO BEZERRA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606735.58 7810907.89, 606729.01 7810914.41)
837;DO BEZERRA;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (606422.70 7811290.69, 606449.30 7811284.97, 606472.70 7811275.49, 606493.12 7811265.55, 606530.90 7811221.68, 606561.48 7811190.36, 606582.95 7811161.29, 606597.43 7811133.03, 606607.08 7811107.98, 606624.12 7811088.60, 606644.14 7811050.41)
838;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605187.33 7791190.10, 605189.75 7791192.62, 605192.40 7791193.68, 605196.10 7791195.80, 605198.08 7791198.05, 605199.28 7791198.71, 605197.42 7791202.94, 605195.90 7791205.42)
839;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606024.28 7791150.94, 606019.40 7791151.31, 606008.49 7791149.33, 605996.51 7791153.38, 605993.50 7791154.66, 605991.03 7791157.25, 605986.65 7791159.13, 605985.05 7791160.22, 605983.84 7791162.50, 605982.30 7791168.81, 605970.31 7791185.20, 605953.50 7791193.75, 605947.60 7791203.49, 605934.91 7791210.86, 605923.41 7791220.89, 605915.15 7791233.87, 605900.70 7791240.95, 605901.29 7791253.93, 605898.63 7791260.42, 605889.78 7791263.07, 605875.33 7791261.01, 605855.27 7791268.38, 605832.76 7791285.13, 605824.88 7791299.28, 605817.64 7791315.05, 605813.94 7791318.91, 605805.13 7791321.96, 605799.60 7791328.19, 605793.19 7791330.91, 605787.67 7791333.45, 605782.93 7791339.33, 605778.28 7791342.23, 605771.43 7791343.46, 605766.08 7791343.90, 605763.53 7791345.39, 605761.78 7791348.72, 605760.64 7791352.76, 605755.90 7791358.20, 605719.22 7791380.19, 605703.14 7791394.88, 605693.59 7791409.33, 605680.41 7791444.52, 605677.27 7791460.20, 605676.65 7791484.71, 605669.74 7791499.77, 605659.70 7791502.29, 605621.42 7791497.26, 605586.69 7791490.41)
840;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606096.56 7791082.83, 606100.36 7791083.66, 606104.79 7791085.43, 606110.70 7791086.97, 606113.99 7791087.55, 606119.80 7791087.67)
841;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605977.66 7788552.65, 605977.66 7788547.65, 605975.59 7788541.96, 605967.32 7788532.50, 605957.50 7788528.37, 605950.80 7788522.18, 605945.12 7788518.54, 605941.50 7788513.37, 605944.09 7788501.50, 605948.73 7788495.81, 605952.35 7788490.65, 605958.02 7788480.31, 605962.67 7788470.50, 605964.73 7788460.14, 605961.63 7788440.00, 605954.92 7788431.73, 605947.39 7788426.38)
4532;JOAQUIM PEREIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608203.63 7810984.96, 608203.68 7810974.94, 608199.45 7810955.89, 608197.82 7810947.34, 608199.96 7810938.68, 608201.62 7810933.21, 608201.74 7810926.99, 608199.11 7810922.94, 608195.45 7810919.68, 608194.53 7810916.91, 608195.23 7810911.09, 608195.22 7810908.63, 608193.01 7810898.68, 608193.15 7810886.65, 608194.83 7810879.88, 608197.34 7810875.75, 608197.92 7810873.59, 608198.20 7810871.51, 608199.24 7810863.65, 608203.06 7810854.96, 608203.52 7810853.08, 608204.26 7810842.83)
842;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605977.65 7788552.65, 605982.45 7788548.80, 605983.28 7788546.29, 605985.79 7788542.53, 605988.31 7788540.44, 605990.39 7788539.60, 605993.32 7788537.93, 605998.34 7788536.25, 606002.10 7788534.16, 606005.45 7788531.65, 606010.47 7788530.81, 606011.72 7788530.39, 606015.49 7788529.56, 606016.75 7788528.72, 606019.67 7788525.79, 606021.76 7788523.28, 606022.18 7788522.02, 606026.36 7788519.91, 606027.62 7788519.07, 606030.54 7788516.56, 606033.05 7788515.31, 606035.14 7788513.22, 606038.49 7788509.45, 606040.16 7788508.61, 606041.84 7788507.36, 606046.02 7788505.68, 606048.95 7788504.85, 606052.29 7788503.18, 606054.80 7788503.18, 606058.15 7788502.34, 606060.24 7788501.93, 606060.66 7788501.51, 606068.19 7788497.74, 606070.69 7788496.08, 606073.21 7788494.82, 606075.71 7788492.31, 606077.39 7788491.05, 606079.06 7788488.96, 606080.31 7788488.12, 606083.66 7788484.78, 606084.08 7788483.94, 606087.01 7788481.01, 606090.77 7788476.82, 606092.44 7788472.64, 606094.95 7788469.69, 606097.04 7788467.18, 606099.55 7788460.90, 606100.39 7788457.97, 606101.65 7788454.20, 606102.48 7788450.45, 606102.48 7788446.69, 606103.32 7788443.76, 606103.74 7788439.58, 606104.15 7788436.65, 606105.41 7788433.30, 606105.83 7788430.79, 606107.08 7788428.28, 606108.75 7788425.77, 606111.68 7788420.33, 606112.10 7788417.38, 606112.52 7788415.70, 606112.52 7788414.03, 606113.77 7788411.94, 606115.03 7788409.01, 606115.86 7788406.91, 606116.28 7788402.32, 606116.28 7788398.97, 606116.70 7788396.05, 606117.54 7788392.70, 606118.37 7788390.61, 606118.79 7788388.94, 606118.79 7788387.68, 606120.05 7788381.82, 606122.56 7788373.62, 606123.39 7788369.83, 606124.23 7788366.49, 606125.90 7788363.98, 606127.17 7788361.88, 606127.99 7788357.70, 606129.25 7788355.60, 606132.19 7788353.10, 606132.19 7788349.35, 606135.53 7788345.16, 606137.62 7788342.23, 606142.22 7788337.63, 606143.48 7788335.95, 606148.50 7788331.35, 606148.91 7788329.68, 606148.91 7788328.00, 606150.59 7788325.91, 606153.10 7788322.97, 606154.35 7788321.31, 606155.19 7788315.85, 606158.53 7788312.49, 606160.63 7788310.81, 606161.46 7788308.72, 606162.72 7788307.05, 606164.39 7788305.79, 606167.32 7788304.54, 606168.99 7788302.87, 606171.50 7788300.78, 606174.01 7788298.28)
843;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605937.71 7788966.20, 605938.19 7788961.82, 605938.72 7788958.84, 605939.18 7788957.35, 605938.92 7788955.50, 605938.00 7788953.22, 605937.39 7788950.94, 605935.96 7788946.61, 605934.26 7788943.21, 605932.02 7788937.46, 605931.17 7788931.01, 605928.07 7788921.70, 605928.07 7788917.03, 605932.20 7788902.88, 605932.20 7788897.72, 605931.69 7788891.51, 605929.10 7788884.29, 605927.55 7788877.05, 605927.04 7788871.37, 605925.49 7788865.67, 605926.52 7788859.98, 605930.14 7788853.78, 605936.85 7788841.90, 605942.53 7788838.81, 605944.60 7788835.71, 605944.60 7788827.44, 605941.50 7788821.76, 605937.37 7788817.09, 605933.75 7788810.89, 605930.14 7788801.59, 605930.14 7788794.36, 605931.17 7788783.52, 605933.75 7788777.31, 605934.79 7788774.21, 605939.43 7788769.03, 605940.98 7788761.79, 605938.40 7788746.30, 605935.82 7788743.20, 605933.24 7788735.45, 605936.85 7788725.95, 605938.40 7788721.81, 605938.40 7788715.07, 605936.85 7788707.84, 605936.33 7788699.58, 605936.33 7788692.87, 605942.01 7788687.70, 605947.18 7788684.09, 605955.44 7788682.02, 605961.12 7788677.89, 605963.70 7788673.23, 605965.25 7788665.98, 605965.25 7788656.68, 605967.32 7788651.00, 605964.74 7788643.26, 605969.90 7788629.82, 605975.58 7788624.14, 605979.20 7788619.99, 605980.23 7788612.75, 605980.23 7788605.52, 605974.03 7788597.77, 605970.93 7788593.13, 605970.42 7788587.96, 605971.45 7788581.25, 605971.45 7788575.56, 605975.58 7788567.27, 605977.65 7788561.59, 605977.65 7788552.65)
860;DO BONSUCESSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605951.38 7788244.71, 605950.80 7788241.73, 605950.07 7788239.20, 605947.90 7788236.50, 605947.90 7788234.69, 605946.46 7788233.25, 605945.38 7788232.71, 605943.40 7788231.99, 605941.23 7788230.36, 605938.35 7788228.02, 605935.46 7788226.40, 605930.96 7788223.33, 605928.97 7788221.52, 605926.99 7788219.34, 605924.83 7788217.36, 605921.94 7788214.47, 605921.04 7788213.75, 605917.80 7788212.48, 605917.25 7788212.12, 605915.27 7788210.32, 605913.29 7788208.16, 605912.58 7788206.17, 605912.58 7788204.19, 605912.39 7788200.96, 605910.76 7788197.89, 605909.86 7788196.63, 605905.36 7788191.22, 605899.05 7788186.71, 605896.52 7788184.36, 605894.54 7788181.84, 605888.95 7788175.70, 605886.43 7788172.82, 605886.26 7788171.01, 605881.93 7788170.09, 605879.77 7788169.55, 605879.21 7788168.29)
861;DO BONSUCESSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605951.38 7788244.71, 605955.85 7788241.01, 605958.01 7788238.84, 605959.62 7788232.89, 605960.35 7788229.46, 605961.06 7788223.88, 605961.50 7788223.37)
5622;SAO JOSE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616780.16 7805480.83, 616785.29 7805486.83, 616789.24 7805493.13, 616800.33 7805513.34, 616807.68 7805531.61, 616817.66 7805561.69, 616819.63 7805564.95, 616830.62 7805585.47, 616834.48 7805597.70, 616835.78 7805603.63, 616837.78 7805611.87, 616839.99 7805624.67, 616840.39 7805635.51, 616840.16 7805637.52, 616838.34 7805645.09, 616835.51 7805653.20, 616834.34 7805658.03, 616829.56 7805668.89, 616828.54 7805674.20, 616828.45 7805677.59, 616828.66 7805680.17, 616829.19 7805683.11, 616830.00 7805687.37, 616830.79 7805690.74, 616831.46 7805694.48, 616831.76 7805701.26, 616832.69 7805716.09, 616831.74 7805722.76, 616832.08 7805725.98, 616831.89 7805732.51, 616831.50 7805739.75, 616831.15 7805749.64, 616831.78 7805754.46, 616833.01 7805757.39, 616834.65 7805759.99, 616838.06 7805763.11, 616841.43 7805766.36, 616844.20 7805770.39, 616845.39 7805776.45, 616847.23 7805783.46, 616846.99 7805788.33, 616844.61 7805793.62, 616839.17 7805800.36, 616832.92 7805808.43, 616827.95 7805816.56, 616821.74 7805824.91, 616815.72 7805831.65, 616808.12 7805844.29, 616803.28 7805850.61, 616791.43 7805859.08, 616783.94 7805864.85, 616780.10 7805867.35, 616777.17 7805870.87, 616774.77 7805876.48, 616773.46 7805882.80, 616773.73 7805886.60, 616775.96 7805890.66, 616779.72 7805894.28, 616784.06 7805897.16, 616789.08 7805902.90, 616793.40 7805912.18, 616796.89 7805927.17, 616800.68 7805933.29, 616803.65 7805936.92, 616805.99 7805939.81, 616806.74 7805941.21, 616806.94 7805942.70, 616806.92 7805947.30, 616809.75 7805954.14, 616810.93 7805956.53, 616813.15 7805962.15, 616815.95 7805968.65, 616822.20 7805979.88, 616825.65 7805987.53, 616828.24 7805992.08, 616830.47 7805996.94, 616832.82 7806003.34)
5681;;Não se aplica;OUTRO;0.0;OUTRO;LINESTRING (603779.56 7804865.57, 603782.10 7804862.73, 603784.57 7804861.38, 603786.07 7804860.75, 603792.51 7804858.24, 603800.14 7804856.11, 603805.90 7804854.35, 603808.67 7804853.45, 603811.44 7804852.25, 603812.64 7804851.80, 603815.78 7804852.48, 603818.25 7804854.42, 603821.54 7804857.42, 603833.37 7804868.82)
862;DO BONSUCESSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605729.53 7788266.27, 605726.78 7788263.42, 605725.83 7788262.16, 605724.25 7788259.63, 605724.25 7788259.31, 605721.73 7788256.15, 605720.46 7788254.25, 605719.52 7788252.68, 605717.93 7788250.79, 605716.66 7788249.53, 605715.08 7788242.57, 605715.08 7788239.41, 605714.77 7788239.09, 605714.45 7788238.15, 605714.45 7788237.20, 605713.83 7788235.93, 605713.83 7788235.62, 605713.19 7788234.35, 605713.19 7788233.09, 605711.92 7788231.82, 605711.92 7788230.87, 605710.98 7788229.29, 605710.66 7788228.34, 605710.35 7788227.71, 605710.03 7788226.76, 605709.71 7788226.13, 605708.45 7788222.97, 605708.14 7788222.02, 605708.14 7788217.25, 605707.50 7788216.30, 605705.61 7788215.36, 605705.29 7788215.04, 605703.07 7788213.46, 605701.81 7788211.88, 605700.55 7788211.24, 605699.28 7788209.35, 605696.75 7788207.13, 605696.44 7788205.87, 605695.17 7788203.65, 605694.54 7788201.78, 605692.96 7788197.67, 605692.65 7788196.40, 605688.22 7788189.57, 605686.33 7788185.78, 605686.33 7788181.66, 605686.01 7788179.77, 605686.01 7788178.19, 605685.69 7788176.29, 605685.69 7788172.18, 605686.33 7788170.28)
863;DO BONSUCESSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605729.53 7788266.27, 605727.63 7788265.80, 605726.06 7788265.48, 605723.30 7788266.43, 605710.03 7788275.30, 605706.74 7788280.25)
864;DO BONSUCESSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605706.74 7788280.25, 605702.44 7788281.00, 605700.55 7788281.63, 605694.54 7788281.63, 605691.38 7788282.58, 605688.85 7788282.89, 605680.00 7788282.89, 605678.74 7788282.26, 605674.96 7788281.31, 605672.73 7788280.05)
865;DO BONSUCESSO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605706.74 7788280.25, 605704.97 7788282.89, 605702.44 7788287.00, 605698.98 7788291.75)
870;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606288.96 7788687.47, 606294.06 7788683.95, 606297.21 7788683.42, 606301.41 7788682.37, 606302.99 7788682.37, 606305.61 7788681.85, 606307.19 7788681.32, 606309.82 7788680.80, 606314.02 7788679.22, 606315.60 7788678.69, 606318.75 7788676.06, 606320.85 7788675.01, 606322.95 7788672.38, 606327.16 7788668.16, 606328.73 7788665.53, 606330.31 7788663.95, 606333.46 7788660.27, 606335.04 7788659.22, 606337.14 7788657.64, 606340.82 7788653.96, 606343.97 7788647.66, 606346.07 7788645.56, 606349.23 7788641.36, 606351.85 7788637.15, 606353.43 7788634.00, 606355.01 7788627.69, 606355.53 7788623.48, 606355.53 7788620.33, 606352.90 7788618.73, 606352.90 7788610.32, 606352.38 7788607.17, 606352.38 7788602.44)
9247;JATOBÁ;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (601996.50 7785274.61, 602023.07 7785245.18, 602042.52 7785230.48, 602048.21 7785217.20, 602052.00 7785199.17, 602055.32 7785184.94, 602060.54 7785174.03, 602062.92 7785163.18, 602067.01 7785152.73, 602070.26 7785141.87, 602072.38 7785129.02, 602078.58 7785117.59, 602089.45 7785109.83, 602106.55 7785088.65, 602114.43 7785071.16, 602120.64 7785051.97, 602133.28 7785029.12, 602143.55 7785010.39, 602146.32 7785004.98, 602163.68 7784977.03, 602178.18 7784964.38, 602190.64 7784953.75, 602204.75 7784936.53, 602217.03 7784924.54, 602225.35 7784908.73, 602237.14 7784887.89)
872;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605582.68 7788772.03, 605585.45 7788772.12, 605592.03 7788771.14, 605594.70 7788770.91, 605597.32 7788769.74, 605601.31 7788768.38, 605605.33 7788766.14, 605606.93 7788765.07, 605609.92 7788763.39, 605613.29 7788761.65, 605616.49 7788760.56, 605618.32 7788759.51, 605619.72 7788758.46)
873;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605619.72 7788758.46, 605622.88 7788756.08, 605625.14 7788755.34, 605627.54 7788754.95, 605629.29 7788755.17, 605636.52 7788757.67, 605642.63 7788759.77, 605649.69 7788762.13, 605654.71 7788762.66, 605661.14 7788763.35)
9107;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602203.57 7787792.36, 602196.52 7787787.46, 602186.63 7787781.66, 602173.14 7787778.70, 602140.29 7787763.08, 602127.61 7787752.59, 602117.99 7787744.72)
9108;CAPAO DOS PORCOS OU MINEIRAO;Não se aplica;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (602223.89 7787820.03, 602203.57 7787792.36)
750;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611489.71 7809477.71, 611491.87 7809476.05, 611494.41 7809475.08, 611496.81 7809472.87, 611499.32 7809471.15, 611503.97 7809469.51, 611506.61 7809467.75, 611508.05 7809465.86, 611512.66 7809462.09, 611515.88 7809459.17, 611517.68 7809457.20, 611521.28 7809453.71, 611525.94 7809451.28, 611529.01 7809449.48, 611532.70 7809447.02, 611537.16 7809445.46, 611539.59 7809444.29, 611543.25 7809441.72, 611546.07 7809436.99, 611547.98 7809433.47, 611549.43 7809430.11, 611551.87 7809426.93, 611554.20 7809424.50, 611557.05 7809421.01, 611559.60 7809418.52, 611561.18 7809414.82, 611561.59 7809411.90, 611562.86 7809408.37, 611565.62 7809403.39, 611566.90 7809400.34, 611568.42 7809397.28, 611570.29 7809394.96, 611571.88 7809392.53, 611575.22 7809390.93, 611579.66 7809389.45, 611581.23 7809389.45, 611584.14 7809389.25, 611585.47 7809388.36, 611586.80 7809386.39, 611586.85 7809384.27, 611586.31 7809381.52, 611587.44 7809378.98, 611589.23 7809376.23, 611593.22 7809371.90, 611596.53 7809368.33, 611599.74 7809362.63, 611602.36 7809357.49, 611604.40 7809353.79, 611606.87 7809351.86, 611609.47 7809350.74, 611613.48 7809350.44, 611616.53 7809349.57, 611620.34 7809349.25, 611624.57 7809350.31, 611627.54 7809349.78, 611630.61 7809348.09, 611631.03 7809345.55, 611631.35 7809343.96, 611631.98 7809343.11, 611631.24 7809341.42, 611630.83 7809339.29, 611629.34 7809338.03, 611627.75 7809334.44, 611628.60 7809331.37, 611632.30 7809327.56, 611636.00 7809325.33)
751;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611463.71 7809492.43, 611459.86 7809495.41, 611457.76 7809496.92, 611455.97 7809498.20, 611454.96 7809499.12, 611454.00 7809500.22, 611453.85 7809500.44, 611453.37 7809501.17, 611452.97 7809502.28, 611452.27 7809504.28, 611451.18 7809507.07, 611450.63 7809508.29, 611450.04 7809509.68, 611448.75 7809511.37, 611447.32 7809512.87, 611446.17 7809513.94, 611445.15 7809514.82, 611443.50 7809516.04, 611442.00 7809517.07, 611440.43 7809517.73, 611437.04 7809518.92, 611435.66 7809519.34, 611434.02 7809519.83, 611431.80 7809520.87, 611430.25 7809521.47, 611427.82 7809522.49, 611425.40 7809523.95, 611422.96 7809525.67, 611420.75 7809527.17, 611418.66 7809528.65, 611417.40 7809529.65, 611414.85 7809531.79, 611413.90 7809532.96, 611411.88 7809534.57, 611409.39 7809536.85, 611407.58 7809539.35, 611407.02 7809540.43, 611405.82 7809543.35, 611404.91 7809545.20, 611403.81 7809546.70, 611402.16 7809548.82, 611400.91 7809549.93, 611399.06 7809551.09, 611397.64 7809551.94, 611395.76 7809552.86, 611394.07 7809553.46, 611392.14 7809553.74, 611390.70 7809553.83, 611389.53 7809554.57, 611388.28 7809555.75, 611387.59 7809557.02, 611387.16 7809558.14, 611386.88 7809559.22, 611387.21 7809560.77, 611389.69 7809563.93, 611389.85 7809565.68, 611388.67 7809566.70, 611387.59 7809567.12, 611386.23 7809567.74, 611385.48 7809569.09, 611385.29 7809570.38, 611384.88 7809572.05, 611385.25 7809575.26, 611385.10 7809579.10, 611383.87 7809582.20)
752;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611625.51 7809320.09, 611629.30 7809322.03, 611636.00 7809325.33)
753;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (612389.90 7809122.32, 612385.13 7809116.60, 612372.69 7809107.61, 612362.63 7809092.52, 612363.42 7809073.72, 612354.95 7809052.27, 612347.81 7809032.4, 612333.25 7808991.56, 612331.13 7808968.24, 612326.63 7808941.24, 612322.40 7808925.35, 612313.14 7808914.47)
754;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (612389.90 7809122.32, 612398.36 7809097.77, 612396.77 7809082.94, 612399.95 7809054.33, 612404.18 7809022.00, 612404.18 7808990.77, 612403.66 7808971.15, 612401.54 7808957.91, 612402.60 7808943.10, 612405.77 7808932.50, 612413.71 7808925.09, 612421.65 7808901.25, 612424.30 7808890.66)
755;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612774.62 7809186.03, 612776.44 7809184.63, 612778.44 7809182.78, 612784.41 7809180.16, 612794.26 7809178.31, 612798.53 7809176.71, 612802.09 7809175.89, 612806.74 7809173.84, 612809.49 7809171.32, 612809.57 7809169.42, 612808.63 7809167.12, 612804.59 7809165.00, 612796.54 7809161.30, 612791.09 7809155.90, 612787.64 7809151.91, 612788.44 7809144.77, 612788.27 7809137.17, 612787.73 7809131.30, 612789.53 7809123.73, 612791.40 7809121.32, 612794.33 7809118.12, 612795.40 7809112.85, 612793.81 7809109.12, 612788.74 7809102.99, 612783.24 7809099.54, 612780.25 7809092.86, 612781.31 7809087.67, 612784.78 7809086.34, 612789.76 7809086.63, 612797.56 7809087.95, 612805.02 7809084.23, 612812.74 7809077.59, 612816.48 7809067.98, 612818.89 7809058.39, 612830.08 7809052.02, 612844.93 7809048.83, 612857.45 7809046.97, 612861.97 7809048.59, 612867.56 7809052.85, 612876.88 7809053.92, 612884.86 7809052.61, 612888.82 7809050.00, 612893.91 7809037.74, 612894.98 7809026.30, 612888.87 7809019.08, 612887.01 7809011.88, 612890.75 7809005.76, 612891.82 7809001.27, 612889.43 7808993.27, 612888.37 7808990.07, 612891.57 7808986.08, 612895.03 7808980.50, 612896.37 7808978.37, 612898.77 7808976.24, 612903.02 7808977.84, 612909.15 7808978.91, 612917.64 7808974.45, 612920.03 7808968.84, 612919.52 7808961.64, 612913.92 7808958.44, 612904.88 7808956.03, 612901.16 7808951.77, 612900.64 7808943.56, 612903.30 7808932.92, 612905.71 7808929.46, 612908.11 7808923.07, 612906.80 7808911.11, 612906.26 7808902.59, 612904.68 7808898.33, 612902.82 7808892.52, 612899.90 7808887.98, 612897.78 7808879.46, 612899.65 7808874.14, 612909.24 7808865.07, 612915.11 7808859.48, 612918.58 7808847.56, 612918.86 7808832.17, 612918.08 7808819.62, 612918.09 7808813.50, 612919.94 7808808.17, 612927.15 7808803.66, 612946.03 7808794.14, 612954.29 7808789.09, 612964.15 7808782.18, 612971.07 7808780.86, 612973.41 7808781.95, 612978.20 7808786.75, 612981.66 7808788.61, 612985.92 7808788.62, 612990.45 7808786.24, 612994.42 7808784.79, 612999.18 7808781.91, 613004.60 7808780.76)
756;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612774.62 7809186.03, 612781.42 7809208.33)
757;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612499.45 7809192.79, 612492.46 7809190.44, 612466.91 7809182.83, 612458.44 7809182.30, 612448.91 7809177.80, 612442.56 7809169.84, 612429.06 7809151.58, 612416.09 7809143.37, 612394.66 7809128.01, 612389.90 7809122.32)
758;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612609.87 7809257.08, 612605.94 7809251.80, 612602.94 7809245.10, 612593.85 7809236.35, 612587.46 7809233.89, 612578.71 7809229.29)
759;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (612793.12 7809225.16, 612803.01 7809236.54, 612813.07 7809248.13, 612826.82 7809255.19, 612836.34 7809259.33, 612856.56 7809262.70, 612864.69 7809265.28, 612874.21 7809272.25, 612880.35 7809282.96, 612883.33 7809290.50)
760;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (612883.33 7809290.50, 612888.98 7809292.39, 612903.32 7809296.74, 612909.46 7809302.12, 612918.42 7809303.66, 612928.91 7809306.21, 612942.99 7809310.29, 612952.71 7809313.37, 612966.02 7809313.37, 612980.10 7809314.39, 612998.27 7809318.23, 613015.16 7809319.77, 613033.08 7809323.63, 613042.81 7809325.42, 613064.05 7809334.9, 613070.19 7809339.25, 613075.82 7809341.82, 613087.70 7809347.32, 613103.31 7809355.01, 613107.92 7809356.28)
761;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (612883.33 7809290.50, 612886.30 7809298.04, 612884.51 7809316.86, 612886.30 7809329.38, 612890.86 7809338.19, 612892.84 7809347.11, 612893.24 7809361.57, 612894.43 7809383.22, 612894.03 7809390.36, 612890.66 7809403.49, 612888.28 7809419.34, 612887.29 7809429.87, 612888.48 7809438.40, 612895.81 7809452.29, 612898.79 7809464.77, 612899.38 7809475.10, 612901.76 7809487.66, 612905.33 7809499.56, 612911.87 7809506.30, 612923.97 7809516.80, 612932.89 7809518.59, 612946.25 7809522.97, 612955.37 7809530.90, 612958.84 7809534.57)
763;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612559.24 7809333.17, 612563.77 7809337.03, 612576.13 7809348.04, 612605.40 7809377.23, 612617.13 7809386.18, 612625.57 7809398.47, 612633.96 7809412.91, 612646.19 7809434.27, 612658.48 7809446.01, 612659.04 7809464.44, 612670.22 7809485.15, 612687.54 7809510.86, 612703.18 7809529.88, 612705.42 7809545.54, 612707.65 7809564.76, 612718.83 7809577.64, 612730.56 7809588.82, 612738.95 7809607.82, 612732.60 7809630.21, 612742.67 7809638.91)
764;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (613107.92 7809356.28, 613112.53 7809357.56, 613127.12 7809357.30, 613142.73 7809357.30, 613152.71 7809355.77, 613167.30 7809350.40, 613178.82 7809343.23, 613184.19 7809336.82)
