ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
3003;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;GRAJAU;7751;POINT (608765.78 7795445.85)
3004;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;GRAJAU;7754;POINT (608695.65 7795180.38)
3005;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;GRAJAU;7757;POINT (608644.98 7794990.63)
3006;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;GRAJAU;7857;POINT (608123.32 7795100.19)
3007;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;GRAJAU;3007;POINT (612038.12 7792706.71)
3008;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;GRAJAU;13190;POINT (608212.93 7795105.07)
3009;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;GRAJAU;3009;POINT (609014.67 7795800.9)
3010;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;361359;POINT (609685.48 7795517.02)
3011;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;146752;POINT (611269.6 7794794.36)
3012;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;245617;POINT (610857.54 7794873.8)
3013;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;197855;POINT (610465.55 7795055.85)
3014;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;197865;POINT (610141.51 7795355.12)
3015;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;387916;POINT (611578.92 7794500.81)
3016;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;247693;POINT (611532.72 7794326.26)
3017;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;379212;POINT (611460.92 7794055.06)
3018;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;164204;POINT (608160.18 7794700.68)
3019;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;3019;POINT (608122.62 7794762.57)
3020;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;118784;POINT (608476.0 7794460.08)
3021;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7819;POINT (608160.71 7794963.94)
3022;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;53183;POINT (611647.45 7793733.35)
3023;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;53188;POINT (611781.14 7793583.55)
3024;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;53192;POINT (611853.94 7793328.25)
3025;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;53196;POINT (611838.6 7793033.39)
3026;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7851;POINT (608376.01 7795142.37)
3027;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7856;POINT (608559.15 7795169.6)
3028;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7859;POINT (608518.2 7795015.7)
3029;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7862;POINT (608481.11 7794878.63)
3030;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7865;POINT (609449.23 7795221.2)
3031;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7868;POINT (609189.33 7795290.52)
3032;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7871;POINT (608936.66 7795357.67)
3033;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7874;POINT (608652.64 7795433.72)
3034;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;7883;POINT (608464.85 7794998.11)
3035;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;3035;POINT (611991.73 7792791.45)
3036;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;3036;POINT (612038.12 7792706.71)
3037;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;13190;POINT (608212.93 7795105.07)
3038;2150;GRAJAU-SION VIA CONTORNO;PRINCIPAL;SION;110177;POINT (608057.27 7794881.25)
3039;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;699348;POINT (608941.2 7795929.7)
3040;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;499701;POINT (608639.08 7795862.58)
3041;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;369254;POINT (608470.51 7795828.05)
3042;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;45188;POINT (608088.57 7795796.56)
3043;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;485103;POINT (607865.66 7795807.34)
3044;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;105853;POINT (607009.6 7795969.71)
3045;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;317602;POINT (606676.23 7795893.15)
3046;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;47598;POINT (606031.4 7795738.96)
3047;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;47613;POINT (605792.91 7795681.47)
3048;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;32455;POINT (605305.98 7795338.25)
3049;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;34828;POINT (604772.7 7795056.65)
3050;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;239311;POINT (610842.71 7794851.94)
3051;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;149829;POINT (610576.81 7794921.48)
3052;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;149834;POINT (610393.26 7795129.83)
3053;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;149841;POINT (610140.47 7795329.39)
3054;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;53944;POINT (609756.68 7795431.04)
3055;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;149853;POINT (609397.29 7795612.69)
3056;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;149860;POINT (609145.42 7795919.78)
3057;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;122753;POINT (612347.21 7795547.2)
3058;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;90435;POINT (612195.43 7795459.45)
3059;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;90414;POINT (611793.06 7795226.2)
3060;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;85372;POINT (611451.99 7795027.97)
3061;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;224085;POINT (611130.65 7794841.82)
3062;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;3062;POINT (604778.1 7793085.86)
3063;2151;VISTA ALEGRE-SERRA;PRINCIPAL;VISTA ALEGRE;7846;POINT (604483.99 7793704.11)
4143;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;150916;POINT (612292.13 7796231.21)
4144;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;222505;POINT (602140.42 7788889.02)
4145;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;343611;POINT (611602.2 7794590.96)
4146;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;42716;POINT (611557.72 7794502.36)
4147;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;349358;POINT (611551.17 7794397.16)
4148;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;227189;POINT (611464.32 7794148.56)
4149;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;217892;POINT (611472.62 7794099.96)
4150;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;553976;POINT (611389.74 7793903.62)
4151;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;440123;POINT (611224.52 7793603.96)
4152;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;290636;POINT (611190.02 7793602.68)
4153;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;197079;POINT (611006.53 7793323.21)
4154;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;129248;POINT (611003.58 7793269.29)
4155;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;300361;POINT (610947.95 7793232.09)
4156;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;320361;POINT (610785.5 7792943.1)
4157;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;296754;POINT (610740.38 7792951.08)
4158;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;429415;POINT (612175.5 7796478.44)
4159;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;31625;POINT (611784.53 7796249.76)
4160;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;76382;POINT (605292.54 7791591.15)
4161;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;92758;POINT (604127.75 7790723.7)
4162;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;139913;POINT (604108.03 7790725.88)
4163;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;50225;POINT (603376.28 7789366.28)
4164;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;118129;POINT (605093.7 7791515.46)
4165;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;41241;POINT (602664.68 7789081.06)
4166;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;66759;POINT (602672.73 7789100.16)
4167;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;108673;POINT (603900.54 7790114.54)
4168;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;94374;POINT (603927.24 7790133.02)
4169;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;72683;POINT (602448.36 7789049.51)
4170;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;96738;POINT (604959.86 7791509.86)
4171;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;96419;POINT (604843.72 7791460.83)
4172;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;50289;POINT (603623.63 7789523.52)
4173;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;60879;POINT (603613.79 7789536.61)
4174;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;92746;POINT (604571.43 7791265.49)
4175;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;84274;POINT (604512.75 7791238.19)
4176;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;45493;POINT (603868.6 7789775.25)
4177;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;118769;POINT (603843.64 7789792.28)
4178;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;118788;POINT (603869.03 7789932.93)
4179;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;66860;POINT (603137.09 7789247.6)
4180;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;50350;POINT (603144.72 7789233.2)
4181;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;66880;POINT (602858.69 7789141.47)
4182;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;50368;POINT (602832.31 7789118.55)
4183;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;191719;POINT (612306.3 7796499.47)
4184;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;119795;POINT (608673.15 7788868.95)
4185;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152795;POINT (608585.13 7789115.97)
4186;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152657;POINT (608347.42 7789165.61)
4187;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152813;POINT (608112.91 7789184.66)
4188;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;119917;POINT (608010.99 7789146.91)
4189;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152685;POINT (607017.53 7789707.19)
4190;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152696;POINT (606804.01 7789823.78)
4191;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152707;POINT (606514.04 7789979.41)
4192;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152851;POINT (606527.67 7790027.46)
4193;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152862;POINT (606252.08 7790503.36)
4194;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152732;POINT (605887.23 7790643.27)
4195;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;124224;POINT (605771.99 7790981.21)
4196;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;152888;POINT (605780.22 7791076.48)
4197;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;136720;POINT (605495.39 7791440.96)
4198;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;297168;POINT (610969.13 7792172.44)
4199;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;258014;POINT (610561.4 7792673.29)
4200;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;297199;POINT (610499.03 7791773.76)
4201;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;294272;POINT (610413.21 7792534.38)
4202;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;253176;POINT (610926.69 7792247.85)
4203;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;86176;POINT (610174.11 7790920.31)
4204;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;98864;POINT (610194.2 7790827.03)
4205;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;151926;POINT (609737.88 7790007.85)
4206;3050;ESTACAO DIAMANTE-HOSPITAIS VIA BH SHOPPING;PRINCIPAL;ESTACAO DIAMANTE;155726;POINT (609113.13 7789190.4)
5189;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;90186;POINT (604866.72 7789383.17)
5190;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;114497;POINT (604448.84 7789343.83)
5191;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;114503;POINT (604642.71 7789199.13)
5192;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;19375;POINT (605258.34 7791087.06)
5193;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;21940;POINT (605071.14 7791387.08)
5194;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;21947;POINT (604998.78 7791257.3)
5195;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;21953;POINT (605102.54 7791023.45)
5196;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;360425;POINT (606660.36 7795240.62)
5197;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;360448;POINT (606509.31 7795001.01)
5198;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;360471;POINT (606380.21 7794556.86)
5199;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;360499;POINT (606323.94 7794323.9)
5200;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;360517;POINT (606275.42 7794122.77)
5201;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;114575;POINT (604270.07 7789600.74)
5202;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;114581;POINT (604179.04 7789775.55)
5203;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;709502;POINT (607281.6 7795789.88)
5204;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;709530;POINT (607105.53 7795666.83)
5205;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;423519;POINT (610834.85 7796696.17)
5206;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;266815;POINT (606602.31 7793686.78)
5207;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;116305;POINT (606432.79 7793351.76)
5208;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;188492;POINT (606251.81 7793117.44)
5209;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;190646;POINT (606074.87 7792896.65)
5210;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;190663;POINT (605872.11 7792743.37)
5211;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;188609;POINT (605720.83 7792542.52)
5212;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;188633;POINT (605624.06 7792353.02)
5213;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;83005;POINT (605533.62 7792117.08)
5214;3054;MILIONARIOS-CENTRO;RETORNO EXPRESSO;BAIRRO MILIONARIOS;83025;POINT (605495.29 7792001.18)
5215;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;384669;POINT (611936.6 7795691.64)
5216;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;152165;POINT (602942.65 7791290.86)
5217;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;504215;POINT (602760.6 7791208.11)
5218;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;326150;POINT (602334.65 7791033.95)
5219;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;67553;POINT (611879.51 7795962.54)
5220;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;343611;POINT (611602.2 7794590.96)
5221;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;42716;POINT (611557.72 7794502.36)
5222;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;349358;POINT (611551.17 7794397.16)
5223;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;227189;POINT (611464.32 7794148.56)
5224;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;217892;POINT (611472.62 7794099.96)
5225;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;553976;POINT (611389.74 7793903.62)
5226;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;440123;POINT (611224.52 7793603.96)
5227;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;290636;POINT (611190.02 7793602.68)
5228;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;197079;POINT (611006.53 7793323.21)
5229;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;129248;POINT (611003.58 7793269.29)
5230;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;300361;POINT (610947.95 7793232.09)
5231;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;320361;POINT (610785.5 7792943.1)
5232;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;296754;POINT (610740.38 7792951.08)
5233;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;282889;POINT (603257.18 7791100.43)
5234;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;294224;POINT (603353.57 7790857.5)
5235;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;241165;POINT (603337.08 7790844.36)
5236;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;222798;POINT (603433.37 7790565.35)
5237;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;281821;POINT (603492.83 7790454.87)
5238;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;222835;POINT (603509.45 7790331.78)
5239;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;281861;POINT (603559.43 7790220.57)
5240;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;222872;POINT (603594.27 7790013.63)
5241;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;281901;POINT (603643.6 7789905.34)
5242;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;281932;POINT (603699.74 7789692.56)
5243;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;318481;POINT (603215.53 7790914.75)
5244;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;315897;POINT (602775.71 7790817.56)
5245;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;446577;POINT (602549.76 7790767.61)
5246;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;76382;POINT (605292.54 7791591.15)
5247;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;92758;POINT (604127.75 7790723.7)
5248;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;139913;POINT (604108.03 7790725.88)
5249;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;118129;POINT (605093.7 7791515.46)
5250;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;108673;POINT (603900.54 7790114.54)
5251;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;94374;POINT (603927.24 7790133.02)
5252;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;96738;POINT (604959.86 7791509.86)
5253;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;96419;POINT (604843.72 7791460.83)
5254;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;92746;POINT (604571.43 7791265.49)
5255;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;84274;POINT (604512.75 7791238.19)
5256;3055;ESTACAO BARREIRO-SAVASSI VIA BHSHOPPING;PRINCIPAL;ESTACAO BARREIRO;118769;POINT (603843.64 7789792.28)
