ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
812;DAS VELHAS;Sim;LEITO NATURAL;50.0;RIO;LINESTRING (617885.66 7808007.21, 617959.95 7807998.08, 617973.83 7807997.05)
813;DO ANGU OU DA SANTINHA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615191.72 7808400.80, 615192.33 7808397.21, 615192.71 7808392.47, 615192.22 7808387.90, 615190.09 7808382.71, 615187.88 7808376.79, 615185.13 7808371.81, 615181.11 7808366.02, 615180.99 7808364.68, 615180.78 7808363.55, 615180.40 7808362.89, 615178.70 7808360.95, 615175.86 7808358.46, 615173.22 7808356.68, 615170.08 7808354.36, 615167.64 7808351.94, 615166.45 7808350.02, 615164.66 7808345.71, 615164.69 7808342.69, 615165.40 7808340.65, 615166.26 7808337.95, 615167.86 7808333.58, 615169.17 7808329.58, 615170.63 7808324.62, 615172.24 7808318.53, 615172.87 7808311.26, 615171.87 7808306.20, 615167.61 7808302.13, 615161.80 7808298.13, 615158.74 7808297.85, 615156.22 7808296.79, 615149.91 7808291.20, 615146.68 7808289.69, 615145.10 7808286.62, 615146.58 7808282.55, 615146.37 7808278.39, 615144.41 7808276.08, 615142.11 7808273.36, 615140.52 7808269.45, 615140.31 7808265.14, 615137.58 7808255.18, 615138.53 7808245.87, 615137.93 7808241.53, 615138.25 7808238.14, 615138.14 7808234.86, 615138.35 7808231.27, 615139.00 7808229.32, 615136.10 7808224.30, 615131.96 7808215.14, 615130.39 7808212.85, 615130.47 7808210.27, 615129.84 7808207.74, 615128.69 7808206.08, 615128.48 7808202.76, 615127.64 7808200.33, 615127.54 7808200.14, 615127.39 7808199.98, 615126.26 7808197.08, 615123.72 7808193.80, 615120.54 7808191.58, 615118.53 7808190.20, 615117.72 7808187.65, 615115.89 7808186.18, 615115.99 7808183.53, 615115.57 7808180.99, 615116.04 7808177.71, 615115.65 7808174.38, 615113.77 7808171.15, 615111.65 7808167.87, 615109.87 7808165.42, 615107.20 7808164.04, 615104.46 7808162.05, 615102.13 7808158.88, 615100.25 7808156.16, 615098.21 7808151.25, 615096.79 7808148.11, 615096.48 7808141.29, 615095.53 7808136.38, 615095.07 7808131.97, 615095.88 7808126.07, 615095.99 7808122.18, 615098.28 7808113.56, 615101.66 7808104.99, 615103.61 7808099.50)
825;DO ANGU OU DA SANTINHA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615359.91 7809699.54, 615372.23 7809702.79, 615384.57 7809714.46, 615391.70 7809722.59, 615396.90 7809724.54, 615403.39 7809729.09, 615408.57 7809733.63, 615411.82 7809736.23, 615413.12 7809739.48, 615415.06 7809741.42, 615418.96 7809747.92, 615422.85 7809758.94, 615426.10 7809766.73, 615428.04 7809773.89, 615431.30 7809779.08, 615432.59 7809782.33, 615436.49 7809789.47, 615438.44 7809793.37, 615441.03 7809800.51, 615444.28 7809805.06, 615445.56 7809812.18, 615450.12 7809820.62, 615457.26 7809829.73, 615461.79 7809840.12, 615462.44 7809847.91, 615463.09 7809851.81, 615465.68 7809859.59)
826;DO ANGU OU DA SANTINHA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (615344.99 7809727.14, 615336.55 7809731.68, 615332.65 7809734.93, 615327.47 7809736.23, 615324.87 7809739.48, 615323.57 7809741.42, 615320.33 7809744.02, 615317.08 7809745.97, 615314.49 7809748.57, 615309.94 7809750.51, 615307.35 7809753.11, 615302.80 7809755.70, 615298.90 7809760.24, 615295.02 7809763.49, 615293.07 7809765.44, 615288.53 7809768.68, 615285.92 7809771.27, 615282.03 7809776.49, 615277.50 7809779.73, 615269.70 7809784.93, 615267.11 7809786.88, 615262.56 7809790.77, 615256.07 7809792.07, 615249.58 7809796.61, 615240.51 7809799.21, 615232.71 7809799.86)
6600;DO NAVIO;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (614961.54 7796151.98, 614964.90 7796152.83, 614967.27 7796153.54, 614969.67 7796154.19, 614972.31 7796154.57, 614973.71 7796154.71, 614974.97 7796154.87, 614976.89 7796155.21, 614978.83 7796155.52, 614980.67 7796155.55, 614981.64 7796155.51, 614982.58 7796155.55, 614983.11 7796155.62, 614983.64 7796155.72, 614984.03 7796155.82, 614984.53 7796155.99, 614984.78 7796156.09, 614985.17 7796156.28, 614985.82 7796156.67, 614986.08 7796156.85, 614986.68 7796157.33, 614987.26 7796157.84, 614987.86 7796158.46, 614988.47 7796159.23, 614988.52 7796159.32, 614989.69 7796160.77, 614991.23 7796162.23, 614993.06 7796163.10, 614994.92 7796163.33, 614998.35 7796163.67, 614999.94 7796163.80, 615001.41 7796163.55, 615002.81 7796162.93, 615004.28 7796162.00, 615005.04 7796161.49, 615005.20 7796161.40, 615005.78 7796161.11, 615006.56 7796160.82, 615007.10 7796160.64, 615007.50 7796160.52, 615008.32 7796160.31, 615008.76 7796160.23, 615009.01 7796160.20, 615009.60 7796160.17, 615010.00 7796160.18, 615010.46 7796160.22, 615011.00 7796160.33, 615011.34 7796160.43, 615011.68 7796160.56, 615012.17 7796160.81, 615012.62 7796161.11, 615012.76 7796161.21, 615013.02 7796161.46, 615014.44 7796163.20, 615015.66 7796164.77, 615018.60 7796168.64, 615020.83 7796170.41, 615023.56 7796171.39, 615025.83 7796171.83, 615028.14 7796172.12, 615030.94 7796172.28, 615032.07 7796172.38, 615034.89 7796172.78, 615037.71 7796173.15, 615038.27 7796173.15, 615038.63 7796173.13, 615039.23 7796173.15, 615040.29 7796173.23, 615041.22 7796173.33, 615044.01 7796173.73, 615044.30 7796173.81, 615044.60 7796173.92, 615045.02 7796174.13, 615045.40 7796174.39, 615045.65 7796174.59, 615045.98 7796174.92, 615046.39 7796175.42, 615046.85 7796176.16, 615047.31 7796177.09, 615047.57 7796177.74, 615047.82 7796178.49, 615048.12 7796179.79, 615048.28 7796180.71, 615048.84 7796183.19, 615049.46 7796184.70, 615050.41 7796186.01, 615051.65 7796187.09, 615052.96 7796188.10, 615055.91 7796190.11, 615056.67 7796190.67, 615057.31 7796191.20, 615057.54 7796191.37, 615058.48 7796192.19, 615060.42 7796194.00, 615060.98 7796194.56, 615061.08 7796194.65, 615062.01 7796195.60, 615063.86 7796197.66, 615064.41 7796198.32, 615064.92 7796198.98, 615065.50 7796199.78, 615067.15 7796201.86, 615069.02 7796203.73, 615070.13 7796204.77, 615070.81 7796205.46, 615072.69 7796207.48, 615074.53 7796209.53, 615075.31 7796210.44, 615076.06 7796211.39, 615076.62 7796212.14, 615077.16 7796212.91, 615077.67 7796213.69, 615077.95 7796214.15, 615078.41 7796214.97, 615079.02 7796216.17, 615079.64 7796217.51, 615079.89 7796218.13, 615079.96 7796218.25, 615079.99 7796218.37, 615080.20 7796218.87, 615080.43 7796219.50, 615080.72 7796220.38, 615081.63 7796222.76, 615082.85 7796225.06, 615084.17 7796227.31, 615085.55 7796229.49, 615090.25 7796235.56, 615092.13 7796237.47, 615094.08 7796239.32, 615096.15 7796241.07, 615096.47 7796241.32, 615096.67 7796241.50, 615097.40 7796242.10, 615098.01 7796242.63, 615099.42 7796243.94, 615099.91 7796244.42, 615101.92 7796246.50, 615102.77 7796247.44, 615103.32 7796248.09, 615103.93 7796248.87, 615104.33 7796249.45, 615104.89 7796250.42, 615108.47 7796257.66, 615109.67 7796259.99, 615110.86 7796261.69, 615112.36 7796263.17, 615113.52 7796264.14, 615114.81 7796264.89, 615116.63 7796265.50, 615118.49 7796265.79, 615120.64 7796265.88, 615122.78 7796265.92, 615125.29 7796265.94, 615127.81 7796265.91, 615130.50 7796265.60, 615131.21 7796265.48, 615132.20 7796265.34, 615133.19 7796265.23, 615134.14 7796265.17, 615135.38 7796265.12, 615138.39 7796265.08, 615140.01 7796265.09, 615141.37 7796265.16, 615142.43 7796265.31, 615143.48 7796265.56, 615143.89 7796265.69, 615144.41 7796265.89, 615144.93 7796266.12, 615145.42 7796266.37, 615145.92 7796266.65, 615146.39 7796266.95, 615146.85 7796267.28, 615147.39 7796267.73, 615147.80 7796268.11, 615148.59 7796268.95, 615148.75 7796269.16, 615148.99 7796269.52, 615149.18 7796269.96, 615149.36 7796270.69, 615149.49 7796271.30, 615149.74 7796272.77, 615149.78 7796273.10, 615149.82 7796273.75, 615149.82 7796274.23, 615149.93 7796275.85, 615150.63 7796276.82, 615151.79 7796277.37, 615153.57 7796277.83, 615155.38 7796278.19, 615160.36 7796278.99, 615165.35 7796279.74, 615168.11 7796280.21, 615169.80 7796280.56, 615170.85 7796280.82, 615171.50 7796281.01, 615175.31 7796282.20, 615180.24 7796283.46, 615181.28 7796283.79, 615182.68 7796284.30, 615185.12 7796285.11, 615187.61 7796285.68, 615190.11 7796286.14, 615195.20 7796286.94, 615197.68 7796287.36, 615200.54 7796287.86, 615201.21 7796287.99, 615202.39 7796288.26, 615203.17 7796288.47, 615203.55 7796288.59, 615204.06 7796288.77, 615204.81 7796289.07, 615205.53 7796289.42, 615206.57 7796290.00, 615207.13 7796290.35, 615209.31 7796291.83, 615211.63 7796293.44, 615212.38 7796294.00, 615213.65 7796295.00, 615214.17 7796295.45, 615214.66 7796295.94, 615214.93 7796296.24, 615215.20 7796296.56, 615215.53 7796296.99, 615215.69 7796297.22, 615215.97 7796297.69, 615216.21 7796298.18, 615216.40 7796298.68, 615216.53 7796299.06, 615216.81 7796300.13, 615216.99 7796300.98, 615217.13 7796301.83, 615217.22 7796302.93, 615217.22 7796303.68, 615217.18 7796304.33, 615217.15 7796304.60, 615217.06 7796306.06, 615217.14 7796307.48, 615217.44 7796308.83, 615218.12 7796309.79, 615218.98 7796310.63, 615220.92 7796312.18, 615221.27 7796312.49, 615221.74 7796312.98, 615222.60 7796314.01, 615223.25 7796314.85, 615226.67 7796319.45, 615227.44 7796320.53, 615228.20 7796321.72, 615231.49 7796326.69, 615231.77 7796327.07, 615232.06 7796327.43, 615232.53 7796327.84, 615232.74 7796328.00, 615233.03 7796328.27, 615233.17 7796328.43, 615233.83 7796329.28, 615234.33 7796329.72, 615234.82 7796330.11, 615235.01 7796330.28, 615235.99 7796331.20, 615236.37 7796331.60, 615237.95 7796332.99, 615242.52 7796336.25, 615242.91 7796336.56, 615243.28 7796336.89, 615243.71 7796337.33, 615244.03 7796337.70, 615245.62 7796339.75, 615246.04 7796340.39, 615246.29 7796340.90, 615246.42 7796341.26, 615247.15 7796343.03, 615248.17 7796344.74, 615249.48 7796346.20, 615251.55 7796347.63, 615252.88 7796348.49, 615255.77 7796350.45, 615256.76 7796351.15, 615257.48 7796351.74, 615257.79 7796352.00, 615261.79 7796355.60, 615261.95 7796355.77, 615265.64 7796359.11, 615266.40 7796359.84, 615267.24 7796360.68, 615269.05 7796362.41, 615271.28 7796363.52, 615273.78 7796364.06, 615277.31 7796364.59, 615278.08 7796364.74, 615278.73 7796364.89, 615283.65 7796366.34, 615288.41 7796367.51, 615292.12 7796368.38, 615294.56 7796369.03, 615299.46 7796370.39, 615301.95 7796371.02, 615304.44 7796371.46, 615309.14 7796372.14, 615311.33 7796372.44, 615315.20 7796372.89, 615315.80 7796373.02, 615316.38 7796373.19, 615316.83 7796373.35, 615317.27 7796373.54, 615319.44 7796374.36, 615322.30 7796374.23, 615322.74 7796374.13, 615323.34 7796374.08, 615323.77 7796374.09, 615324.22 7796374.15, 615324.79 7796374.30, 615325.06 7796374.40, 615327.43 7796375.72, 615331.50 7796378.10, 615332.08 7796378.47, 615332.79 7796378.96, 615333.48 7796379.51, 615333.86 7796379.83, 615334.32 7796380.25, 615336.12 7796381.98, 615339.44 7796385.23, 615341.30 7796386.68, 615341.90 7796387.12, 615342.37 7796387.52, 615342.81 7796387.95, 615343.07 7796388.22, 615343.77 7796389.09, 615345.62 7796391.57, 615348.19 7796394.73, 615348.90 7796395.67, 615349.42 7796396.44, 615349.79 7796397.07, 615350.64 7796398.62, 615351.06 7796399.34, 615351.17 7796399.59, 615353.06 7796403.28, 615354.86 7796406.83, 615355.21 7796407.60, 615356.57 7796410.03, 615357.97 7796412.40, 615358.53 7796413.46, 615358.82 7796414.06, 615360.05 7796416.88, 615361.04 7796419.20, 615362.02 7796421.57, 615364.89 7796429.05, 615365.74 7796431.42, 615366.15 7796432.65, 615367.29 7796436.65, 615368.81 7796441.43, 615370.49 7796446.57, 615371.56 7796448.95, 615372.30 7796450.43, 615372.64 7796451.19, 615373.74 7796453.91, 615374.77 7796456.50, 615376.56 7796461.26, 615377.59 7796463.72, 615381.30 7796472.09, 615381.80 7796473.07, 615382.22 7796474.01, 615382.56 7796474.83, 615382.81 7796475.52, 615382.88 7796475.65, 615383.44 7796477.18, 615383.83 7796478.30, 615384.15 7796479.28, 615384.40 7796480.13, 615384.58 7796480.85, 615384.81 7796481.85, 615385.25 7796484.33, 615385.65 7796486.82, 615386.00 7796489.41, 615386.32 7796492.01, 615386.52 7796494.51, 615386.66 7796497.03, 615386.74 7796499.55, 615386.76 7796502.08, 615386.74 7796503.02, 615386.69 7796503.82, 615386.62 7796504.35, 615386.43 7796507.14, 615386.72 7796509.59, 615387.41 7796511.96, 615395.13 7796596.78)
8715;;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (607034.22 7793623.66, 607033.34 7793626.53, 606869.37 7793573.50, 606768.15 7793540.60, 606777.59 7793513.51, 606679.30 7793481.83)
768;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (612958.84 7809534.57, 612957.94 7809539.71, 612958.74 7809549.43, 612957.94 7809555.58, 612960.32 7809561.52, 612962.11 7809566.47, 612963.89 7809570.44, 612967.86 7809579.78, 612970.43 7809590.50, 612971.03 7809597.64, 612971.03 7809603.79, 612970.83 7809615.27, 612976.78 7809626.88, 612984.11 7809637.39, 612988.67 7809647.11, 612992.64 7809655.83, 612994.82 7809662.38, 612997.79 7809671.19, 613000.77 7809681.92, 613000.77 7809691.64)
8322;DO BONSUCESSO;Não;CANAL REVESTIDO ABERTO;0.0;CORREGO;LINESTRING (605559.74 7790832.50, 605560.23 7790841.07, 605562.41 7790848.16, 605564.24 7790856.05)
771;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (612609.87 7809257.08, 612623.46 7809246.13, 612629.36 7809241.54, 612635.15 7809236.41, 612645.52 7809223.41, 612650.55 7809216.64, 612654.62 7809210.57, 612656.34 7809205.83, 612659.72 7809201.78, 612663.87 7809197.31, 612666.17 7809193.16, 612668.83 7809189.18, 612677.31 7809184.64, 612685.06 7809180.05, 612690.96 7809176.22, 612695.77 7809173.60, 612700.14 7809173.39, 612702.43 7809171.86, 612708.87 7809171.75, 612713.46 7809173.06, 612719.15 7809174.39, 612722.29 7809173.94, 612727.11 7809172.73, 612731.93 7809172.12, 612734.88 7809173.07, 612737.82 7809173.93, 612740.99 7809176.33, 612744.58 7809177.88, 612748.74 7809178.41, 612754.53 7809182.01, 612757.92 7809182.67, 612764.75 7809185.26, 612774.62 7809186.03)
773;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611329.61 7809596.59, 611294.75 7809626.18, 611258.36 7809660.37, 611237.06 7809686.70)
775;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611194.92 7809649.80, 611201.66 7809658.77, 611226.69 7809670.59, 611242.79 7809678.20)
776;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611232.17 7809042.78, 611247.41 7809099.02, 611264.48 7809125.91)
777;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611237.87 7809132.91, 611264.48 7809125.91)
778;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611264.48 7809125.91, 611307.14 7809143.73, 611328.09 7809152.10, 611351.17 7809161.32, 611408.40 7809184.47, 611435.82 7809195.02, 611471.30 7809208.67, 611511.46 7809224.11, 611532.54 7809232.34, 611544.40 7809237.99, 611562.18 7809251.77, 611564.70 7809254.39, 611578.44 7809268.81, 611589.41 7809280.70, 611600.38 7809292.81, 611617.84 7809312.09, 611625.51 7809320.09)
779;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Não;CANAL REVESTIDO FECHADO;0.0;CORREGO;LINESTRING (611464.17 7809492.06, 611489.71 7809477.71)
780;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611201.72 7809815.88, 611203.00 7809807.83, 611205.28 7809802.04, 611209.56 7809787.63, 611213.16 7809774.11, 611219.24 7809761.04, 611227.31 7809746.31, 611232.30 7809726.17, 611234.59 7809690.26, 611237.06 7809686.70)
781;DA TERRA VERMELHA OU JOAQUIM CLEMENTE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (611316.92 7809581.99, 611323.15 7809582.70, 611328.10 7809578.31, 611333.62 7809575.76, 611337.96 7809575.10)
882;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605399.43 7789088.31, 605396.70 7789087.94, 605391.33 7789088.24, 605387.53 7789089.14, 605384.18 7789089.93, 605375.43 7789092.87, 605366.22 7789095.96, 605354.72 7789099.29, 605349.71 7789101.29, 605339.23 7789106.02, 605333.55 7789108.76, 605326.82 7789111.99, 605320.60 7789116.26, 605312.63 7789121.26, 605307.27 7789124.88, 605303.46 7789128.62, 605300.28 7789133.14, 605298.66 7789135.44, 605295.90 7789137.95, 605289.00 7789140.62, 605282.56 7789142.60, 605275.25 7789144.63, 605268.58 7789145.61, 605261.41 7789146.26, 605254.66 7789148.94, 605250.91 7789150.22, 605245.58 7789152.03, 605237.36 7789153.22, 605234.10 7789153.76, 605229.11 7789154.64, 605222.93 7789155.37, 605216.68 7789158.46, 605212.51 7789161.50, 605209.91 7789163.40, 605205.28 7789167.37, 605203.09 7789169.10, 605200.69 7789170.64, 605196.94 7789172.79, 605194.78 7789174.40, 605192.63 7789175.48, 605189.90 7789176.94)
885;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605189.90 7789176.94, 605187.43 7789177.57, 605184.23 7789177.75, 605181.77 7789177.40, 605179.59 7789176.12, 605173.99 7789173.71, 605169.61 7789171.69, 605163.66 7789169.56, 605161.93 7789168.68, 605157.06 7789166.22, 605148.31 7789163.10, 605147.00 7789162.34, 605144.16 7789160.70, 605138.70 7789157.60, 605135.75 7789155.90, 605134.94 7789155.74, 605133.95 7789155.31, 605132.74 7789154.76, 605124.39 7789151.75, 605119.33 7789149.74, 605116.49 7789148.37, 605109.93 7789144.86, 605108.70 7789144.55, 605106.54 7789144.55, 605104.03 7789144.72, 605102.74 7789144.66, 605099.97 7789144.24, 605095.40 7789140.42, 605091.93 7789136.19, 605087.00 7789127.04, 605085.28 7789121.32, 605082.19 7789109.02)
886;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605189.90 7789176.94, 605188.87 7789177.63, 605187.62 7789178.74, 605181.91 7789184.46, 605178.04 7789188.69, 605173.67 7789191.72, 605167.68 7789195.21, 605159.31 7789198.89, 605150.41 7789203.16, 605141.61 7789207.51, 605137.55 7789209.49, 605135.60 7789210.75, 605133.67 7789212.00, 605129.15 7789216.26, 605124.35 7789221.03, 605119.96 7789225.96, 605115.43 7789229.51, 605112.69 7789231.65, 605108.44 7789234.97, 605104.88 7789236.40, 605102.12 7789238.00, 605099.05 7789239.38, 605097.11 7789240.47, 605092.63 7789242.33, 605089.95 7789244.21, 605084.13 7789248.53, 605078.89 7789253.13, 605073.12 7789256.99, 605066.77 7789261.95, 605064.41 7789263.89)
892;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605762.49 7790349.77, 605768.43 7790349.97, 605772.04 7790350.11, 605773.74 7790349.67, 605776.71 7790349.15, 605777.84 7790348.97, 605780.11 7790348.82, 605781.15 7790348.94, 605782.15 7790349.10, 605782.83 7790349.22, 605783.54 7790349.58, 605784.96 7790350.33, 605785.67 7790350.91, 605786.17 7790351.33, 605787.31 7790352.32, 605788.25 7790353.32, 605789.28 7790354.35, 605790.05 7790355.24, 605791.00 7790356.70, 605791.91 7790357.85, 605792.63 7790358.78, 605793.47 7790359.54, 605794.26 7790360.43, 605795.23 7790361.61, 605795.85 7790362.30, 605796.69 7790363.01, 605797.74 7790363.62, 605798.82 7790364.28, 605800.09 7790364.54, 605801.32 7790364.60, 605802.35 7790364.63, 605803.75 7790364.64, 605805.03 7790364.61, 605806.10 7790364.49, 605806.70 7790364.35, 605807.32 7790364.20, 605808.33 7790363.94, 605809.46 7790363.62, 605810.59 7790363.34, 605811.45 7790363.14, 605812.78 7790362.66, 605814.76 7790361.95, 605815.98 7790361.74, 605818.15 7790361.10, 605822.23 7790359.83, 605824.85 7790359.24, 605827.41 7790358.79, 605829.39 7790358.53, 605833.50 7790357.81, 605836.11 7790357.47, 605837.01 7790357.47, 605837.65 7790357.47, 605838.83 7790357.34, 605840.33 7790356.76, 605842.62 7790355.74, 605843.97 7790355.03, 605845.02 7790354.70, 605847.66 7790353.99, 605850.13 7790354.00, 605851.35 7790354.38)
893;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605953.93 7790375.11, 605953.01 7790375.26, 605952.39 7790375.30, 605951.13 7790375.05, 605949.16 7790374.10, 605947.45 7790373.16, 605944.98 7790371.84, 605943.09 7790371.09, 605940.79 7790370.10, 605929.03 7790366.20, 605928.07 7790365.78, 605926.18 7790365.44, 605923.78 7790365.15, 605922.11 7790365.10, 605921.03 7790365.15, 605917.05 7790365.73, 605911.88 7790366.47, 605907.78 7790365.40, 605905.14 7790364.67, 605902.58 7790363.49, 605898.97 7790361.50, 605897.83 7790360.89, 605896.61 7790360.43, 605894.96 7790360.06, 605893.11 7790360.00, 605891.49 7790360.13, 605888.77 7790360.58, 605886.88 7790360.92, 605885.38 7790360.96, 605883.61 7790361.14, 605881.62 7790361.32, 605880.34 7790361.40, 605877.57 7790361.45, 605874.94 7790361.34, 605873.40 7790361.23, 605871.36 7790360.92, 605869.05 7790360.56, 605867.43 7790360.21, 605865.89 7790360.05, 605863.85 7790359.44, 605862.57 7790359.04, 605861.61 7790358.68, 605860.35 7790358.00, 605858.90 7790357.63, 605855.12 7790355.97, 605854.15 7790355.41, 605851.35 7790354.38)
894;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606239.08 7790373.06, 606237.22 7790376.14, 606235.20 7790379.77, 606232.31 7790381.86, 606228.04 7790382.96, 606224.42 7790383.07, 606222.56 7790383.30, 606220.97 7790385.25, 606220.50 7790385.39, 606219.44 7790386.48, 606218.10 7790387.21, 606215.90 7790389.41, 606213.93 7790390.79, 606212.03 7790391.90, 606209.32 7790394.17, 606207.31 7790395.52, 606204.25 7790396.61, 606201.17 7790397.95, 606196.74 7790400.67, 606194.59 7790401.67, 606191.53 7790401.95, 606188.19 7790401.86, 606181.55 7790401.46, 606177.66 7790401.67, 606171.37 7790402.51, 606168.40 7790403.19, 606166.75 7790403.88, 606164.65 7790405.11, 606163.55 7790405.54, 606162.28 7790405.78, 606159.46 7790406.00, 606153.75 7790406.07, 606149.88 7790405.64, 606148.43 7790405.74, 606145.65 7790406.31, 606143.41 7790406.51, 606139.13 7790405.48, 606133.51 7790403.93, 606131.65 7790403.55, 606130.06 7790403.35, 606127.18 7790402.88, 606124.54 7790402.72, 606122.14 7790402.73, 606119.86 7790402.36, 606115.34 7790400.84, 606113.58 7790400.35, 606111.36 7790399.62, 606109.62 7790399.52, 606106.22 7790399.14, 606103.96 7790399.19, 606102.01 7790399.38, 606100.67 7790399.60, 606099.31 7790399.93, 606095.91 7790400.11, 606092.42 7790399.74, 606089.78 7790398.82, 606087.93 7790397.87, 606086.33 7790396.95, 606084.04 7790395.96, 606081.92 7790394.06, 606079.75 7790393.09, 606075.76 7790392.62, 606072.06 7790392.38, 606068.37 7790392.76, 606064.49 7790392.98, 606059.35 7790393.78, 606054.28 7790394.42, 606045.49 7790394.41, 606040.42 7790393.92, 606036.86 7790393.37, 606031.38 7790392.02, 606029.07 7790391.50, 606025.82 7790391.13, 606024.22 7790390.81, 606023.39 7790390.51, 606020.25 7790389.26, 606018.84 7790388.87, 606014.60 7790387.46, 606012.99 7790387.09, 606007.34 7790385.91, 606001.93 7790384.95, 605997.37 7790384.31, 605992.50 7790383.28, 605988.15 7790382.49, 605986.90 7790382.21, 605985.64 7790381.63, 605984.31 7790381.33, 605982.84 7790380.71, 605982.00 7790380.34, 605980.93 7790379.76, 605979.85 7790378.99, 605978.78 7790378.12, 605977.56 7790377.36, 605975.54 7790376.56, 605974.59 7790376.23, 605973.30 7790375.88, 605972.34 7790375.55, 605968.29 7790374.85, 605966.93 7790374.61, 605965.96 7790374.12, 605964.90 7790373.94, 605961.42 7790373.82, 605959.30 7790373.94, 605957.78 7790374.38, 605955.98 7790374.62, 605953.93 7790375.11)
895;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605915.31 7790511.90, 605915.20 7790510.50, 605915.38 7790509.43, 605915.89 7790507.86, 605916.39 7790505.35, 605917.31 7790502.24, 605918.22 7790500.25, 605918.80 7790499.56, 605919.68 7790498.20, 605919.77 7790497.18, 605919.39 7790495.22, 605918.95 7790494.24, 605918.14 7790493.19, 605917.01 7790491.39, 605916.99 7790490.38, 605917.42 7790489.50, 605917.67 7790488.78, 605918.01 7790487.48, 605918.35 7790486.57, 605918.48 7790485.51, 605918.82 7790484.07, 605919.05 7790481.80, 605918.62 7790479.52, 605918.90 7790477.19, 605921.89 7790471.06, 605922.58 7790468.48, 605924.70 7790461.64, 605926.22 7790456.11, 605926.48 7790451.52, 605926.62 7790446.91, 605927.14 7790444.15, 605927.76 7790441.78, 605929.13 7790437.92, 605931.02 7790433.77, 605933.12 7790429.07, 605933.92 7790427.98, 605934.45 7790427.05, 605935.66 7790425.93, 605936.32 7790425.33, 605937.58 7790424.49, 605938.67 7790423.90, 605939.66 7790423.50, 605940.75 7790422.97, 605941.59 7790422.26, 605942.29 7790421.31, 605942.88 7790420.19, 605944.16 7790416.52, 605944.55 7790415.54, 605945.21 7790414.21, 605945.77 7790412.73, 605947.48 7790409.59, 605947.70 7790407.29, 605948.19 7790406.03, 605948.52 7790404.53, 605949.06 7790402.93, 605950.02 7790400.21, 605950.63 7790398.37, 605950.88 7790397.25, 605951.65 7790395.19, 605952.16 7790393.74, 605952.71 7790392.30, 605953.28 7790391.42, 605954.00 7790389.40, 605954.53 7790387.70, 605954.87 7790386.34, 605955.13 7790385.00, 605955.42 7790383.62, 605955.59 7790382.48, 605955.62 7790381.33, 605955.53 7790380.52, 605955.41 7790379.60, 605955.22 7790378.61, 605954.86 7790377.54, 605954.50 7790376.26, 605953.93 7790375.11)
