ID;Codigo;Via;Sentido;Hor�rio;Lat;long;
68528;VR1;Amazonas;CB;11/02/2020 18:05:10;-19,9198167;-43,9400000;
68529;VR1;Amazonas;CB;11/02/2020 18:05:11;-19,9198000;-43,9399833;
68530;VR1;Amazonas;CB;11/02/2020 18:05:12;-19,9197833;-43,9400000;
68531;VR1;Amazonas;CB;11/02/2020 18:05:13;-19,9198000;-43,9400000;
68532;VR1;Amazonas;CB;11/02/2020 18:05:14;-19,9198167;-43,9400000;
68533;VR1;Amazonas;CB;11/02/2020 18:05:15;-19,9198167;-43,9400000;
68534;VR1;Amazonas;CB;11/02/2020 18:05:16;-19,9197833;-43,9400000;
68535;VR1;Amazonas;CB;11/02/2020 18:05:17;-19,9197833;-43,9400000;
68536;VR1;Amazonas;CB;11/02/2020 18:05:18;-19,9198000;-43,9400000;
68537;VR1;Amazonas;CB;11/02/2020 18:05:19;-19,9197833;-43,9400000;
68538;VR1;Amazonas;CB;11/02/2020 18:05:20;-19,9197833;-43,9400000;
68539;VR1;Amazonas;CB;11/02/2020 18:05:21;-19,9198000;-43,9399833;
68540;VR1;Amazonas;CB;11/02/2020 18:05:22;-19,9198167;-43,9400000;
68541;VR1;Amazonas;CB;11/02/2020 18:05:23;-19,9198500;-43,9400333;
68542;VR1;Amazonas;CB;11/02/2020 18:05:24;-19,9198667;-43,9400833;
68543;VR1;Amazonas;CB;11/02/2020 18:05:25;-19,9199000;-43,9401333;
68544;VR1;Amazonas;CB;11/02/2020 18:05:26;-19,9199167;-43,9401833;
68545;VR1;Amazonas;CB;11/02/2020 18:05:27;-19,9199500;-43,9402333;
68546;VR1;Amazonas;CB;11/02/2020 18:05:28;-19,9199833;-43,9403000;
68547;VR1;Amazonas;CB;11/02/2020 18:05:29;-19,9200167;-43,9403500;
68548;VR1;Amazonas;CB;11/02/2020 18:05:30;-19,9200500;-43,9404000;
68549;VR1;Amazonas;CB;11/02/2020 18:05:31;-19,9201000;-43,9404667;
68550;VR1;Amazonas;CB;11/02/2020 18:05:32;-19,9201333;-43,9405333;
68551;VR1;Amazonas;CB;11/02/2020 18:05:33;-19,9201833;-43,9406000;
68552;VR1;Amazonas;CB;11/02/2020 18:05:34;-19,9202333;-43,9406667;
68553;VR1;Amazonas;CB;11/02/2020 18:05:35;-19,9202833;-43,9407500;
68554;VR1;Amazonas;CB;11/02/2020 18:05:36;-19,9203167;-43,9408167;
68555;VR1;Amazonas;CB;11/02/2020 18:05:37;-19,9203667;-43,9409000;
68556;VR1;Amazonas;CB;11/02/2020 18:05:38;-19,9204167;-43,9409833;
68557;VR1;Amazonas;CB;11/02/2020 18:05:39;-19,9204667;-43,9410500;
68558;VR1;Amazonas;CB;11/02/2020 18:05:40;-19,9205167;-43,9411500;
68559;VR1;Amazonas;CB;11/02/2020 18:05:41;-19,9205500;-43,9412500;
68560;VR1;Amazonas;CB;11/02/2020 18:05:42;-19,9206000;-43,9413333;
68561;VR1;Amazonas;CB;11/02/2020 18:05:43;-19,9206333;-43,9414333;
68562;VR1;Amazonas;CB;11/02/2020 18:05:44;-19,9206833;-43,9415333;
68563;VR1;Amazonas;CB;11/02/2020 18:05:45;-19,9207333;-43,9416333;
68564;VR1;Amazonas;CB;11/02/2020 18:05:46;-19,9208000;-43,9417500;
68565;VR1;Amazonas;CB;11/02/2020 18:05:47;-19,9208500;-43,9418500;
68566;VR1;Amazonas;CB;11/02/2020 18:05:48;-19,9209167;-43,9419500;
68567;VR1;Amazonas;CB;11/02/2020 18:05:49;-19,9209667;-43,9420500;
68568;VR1;Amazonas;CB;11/02/2020 18:05:50;-19,9210167;-43,9421500;
68569;VR1;Amazonas;CB;11/02/2020 18:05:51;-19,9210667;-43,9422500;
68570;VR1;Amazonas;CB;11/02/2020 18:05:52;-19,9211333;-43,9423500;
68571;VR1;Amazonas;CB;11/02/2020 18:05:53;-19,9211833;-43,9424333;
68572;VR1;Amazonas;CB;11/02/2020 18:05:54;-19,9212333;-43,9425333;
68573;VR1;Amazonas;CB;11/02/2020 18:05:55;-19,9213000;-43,9426333;
68574;VR1;Amazonas;CB;11/02/2020 18:05:56;-19,9213500;-43,9427333;
68575;VR1;Amazonas;CB;11/02/2020 18:05:57;-19,9214000;-43,9428333;
68576;VR1;Amazonas;CB;11/02/2020 18:05:58;-19,9214500;-43,9429333;
68577;VR1;Amazonas;CB;11/02/2020 18:05:59;-19,9215000;-43,9430333;
68578;VR1;Amazonas;CB;11/02/2020 18:06:00;-19,9215500;-43,9431167;
68579;VR1;Amazonas;CB;11/02/2020 18:06:01;-19,9216000;-43,9432167;
68580;VR1;Amazonas;CB;11/02/2020 18:06:02;-19,9216500;-43,9433000;
68581;VR1;Amazonas;CB;11/02/2020 18:06:03;-19,9217000;-43,9434000;
68582;VR1;Amazonas;CB;11/02/2020 18:06:04;-19,9217333;-43,9434667;
68583;VR1;Amazonas;CB;11/02/2020 18:06:05;-19,9217500;-43,9435167;
68584;VR1;Amazonas;CB;11/02/2020 18:06:06;-19,9217667;-43,9435500;
68585;VR1;Amazonas;CB;11/02/2020 18:06:07;-19,9217833;-43,9435667;
68586;VR1;Amazonas;CB;11/02/2020 18:06:08;-19,9217833;-43,9435833;
68587;VR1;Amazonas;CB;11/02/2020 18:06:09;-19,9217833;-43,9436000;
68588;VR1;Amazonas;CB;11/02/2020 18:06:10;-19,9217833;-43,9435833;
68589;VR1;Amazonas;CB;11/02/2020 18:06:11;-19,9217833;-43,9435833;
68590;VR1;Amazonas;CB;11/02/2020 18:06:12;-19,9217833;-43,9435667;
68591;VR1;Amazonas;CB;11/02/2020 18:06:13;-19,9217833;-43,9435667;
68592;VR1;Amazonas;CB;11/02/2020 18:06:14;-19,9217833;-43,9435500;
68593;VR1;Amazonas;CB;11/02/2020 18:06:15;-19,9217667;-43,9435500;
68594;VR1;Amazonas;CB;11/02/2020 18:06:16;-19,9217667;-43,9435333;
68595;VR1;Amazonas;CB;11/02/2020 18:06:17;-19,9217667;-43,9435333;
68596;VR1;Amazonas;CB;11/02/2020 18:06:18;-19,9217667;-43,9435167;
68597;VR1;Amazonas;CB;11/02/2020 18:06:19;-19,9217667;-43,9435167;
68598;VR1;Amazonas;CB;11/02/2020 18:06:20;-19,9217667;-43,9435000;
68599;VR1;Amazonas;CB;11/02/2020 18:06:21;-19,9217667;-43,9435000;
68600;VR1;Amazonas;CB;11/02/2020 18:06:22;-19,9217667;-43,9435000;
68601;VR1;Amazonas;CB;11/02/2020 18:06:23;-19,9217667;-43,9435000;
68602;VR1;Amazonas;CB;11/02/2020 18:06:24;-19,9217667;-43,9434833;
68603;VR1;Amazonas;CB;11/02/2020 18:06:25;-19,9217667;-43,9434833;
68604;VR1;Amazonas;CB;11/02/2020 18:06:26;-19,9217500;-43,9434833;
68605;VR1;Amazonas;CB;11/02/2020 18:06:27;-19,9217500;-43,9434833;
68606;VR1;Amazonas;CB;11/02/2020 18:06:28;-19,9217500;-43,9434833;
68607;VR1;Amazonas;CB;11/02/2020 18:06:29;-19,9217500;-43,9434833;
68608;VR1;Amazonas;CB;11/02/2020 18:06:30;-19,9217500;-43,9434667;
68609;VR1;Amazonas;CB;11/02/2020 18:06:31;-19,9217500;-43,9434667;
68610;VR1;Amazonas;CB;11/02/2020 18:06:32;-19,9217500;-43,9434667;
68611;VR1;Amazonas;CB;11/02/2020 18:06:33;-19,9217500;-43,9434667;
68612;VR1;Amazonas;CB;11/02/2020 18:06:34;-19,9217500;-43,9434667;
68613;VR1;Amazonas;CB;11/02/2020 18:06:35;-19,9217500;-43,9434667;
68614;VR1;Amazonas;CB;11/02/2020 18:06:36;-19,9217500;-43,9434500;
68615;VR1;Amazonas;CB;11/02/2020 18:06:37;-19,9217500;-43,9434500;
68616;VR1;Amazonas;CB;11/02/2020 18:06:38;-19,9217500;-43,9434500;
68617;VR1;Amazonas;CB;11/02/2020 18:06:39;-19,9217500;-43,9434500;
68618;VR1;Amazonas;CB;11/02/2020 18:06:40;-19,9217500;-43,9434500;
68619;VR1;Amazonas;CB;11/02/2020 18:06:41;-19,9217500;-43,9434500;
68620;VR1;Amazonas;CB;11/02/2020 18:06:42;-19,9217500;-43,9434500;
68621;VR1;Amazonas;CB;11/02/2020 18:06:43;-19,9217500;-43,9434500;
68622;VR1;Amazonas;CB;11/02/2020 18:06:44;-19,9217500;-43,9434500;
68623;VR1;Amazonas;CB;11/02/2020 18:06:45;-19,9217500;-43,9434500;
68624;VR1;Amazonas;CB;11/02/2020 18:06:46;-19,9217500;-43,9434500;
68625;VR1;Amazonas;CB;11/02/2020 18:06:47;-19,9217333;-43,9434500;
68626;VR1;Amazonas;CB;11/02/2020 18:06:48;-19,9217333;-43,9434500;
68627;VR1;Amazonas;CB;11/02/2020 18:06:49;-19,9217500;-43,9434500;
68628;VR1;Amazonas;CB;11/02/2020 18:06:50;-19,9217500;-43,9434333;
68629;VR1;Amazonas;CB;11/02/2020 18:06:51;-19,9217500;-43,9434333;
68630;VR1;Amazonas;CB;11/02/2020 18:06:52;-19,9217500;-43,9434333;
68631;VR1;Amazonas;CB;11/02/2020 18:06:53;-19,9217500;-43,9434333;
68632;VR1;Amazonas;CB;11/02/2020 18:06:54;-19,9217333;-43,9434333;
68633;VR1;Amazonas;CB;11/02/2020 18:06:55;-19,9217333;-43,9434333;
68634;VR1;Amazonas;CB;11/02/2020 18:06:56;-19,9217333;-43,9434333;
68635;VR1;Amazonas;CB;11/02/2020 18:06:57;-19,9217333;-43,9434333;
68636;VR1;Amazonas;CB;11/02/2020 18:06:58;-19,9217333;-43,9434333;
68637;VR1;Amazonas;CB;11/02/2020 18:06:59;-19,9217500;-43,9434333;
68638;VR1;Amazonas;CB;11/02/2020 18:07:00;-19,9217500;-43,9434333;
68639;VR1;Amazonas;CB;11/02/2020 18:07:01;-19,9217500;-43,9434333;
68640;VR1;Amazonas;CB;11/02/2020 18:07:02;-19,9217500;-43,9434333;
68641;VR1;Amazonas;CB;11/02/2020 18:07:03;-19,9217500;-43,9434333;
68642;VR1;Amazonas;CB;11/02/2020 18:07:04;-19,9217500;-43,9434333;
68643;VR1;Amazonas;CB;11/02/2020 18:07:05;-19,9217500;-43,9434333;
68644;VR1;Amazonas;CB;11/02/2020 18:07:06;-19,9217667;-43,9434500;
68645;VR1;Amazonas;CB;11/02/2020 18:07:07;-19,9217833;-43,9435167;
68646;VR1;Amazonas;CB;11/02/2020 18:07:08;-19,9218167;-43,9435667;
68647;VR1;Amazonas;CB;11/02/2020 18:07:09;-19,9218500;-43,9436333;
68648;VR1;Amazonas;CB;11/02/2020 18:07:10;-19,9218833;-43,9436833;
68649;VR1;Amazonas;CB;11/02/2020 18:07:11;-19,9219167;-43,9437500;
68650;VR1;Amazonas;CB;11/02/2020 18:07:12;-19,9219500;-43,9438333;
68651;VR1;Amazonas;CB;11/02/2020 18:07:13;-19,9220000;-43,9439167;
68652;VR1;Amazonas;CB;11/02/2020 18:07:14;-19,9220500;-43,9440167;
68653;VR1;Amazonas;CB;11/02/2020 18:07:15;-19,9221000;-43,9441000;
68654;VR1;Amazonas;CB;11/02/2020 18:07:16;-19,9221500;-43,9441833;
68655;VR1;Amazonas;CB;11/02/2020 18:07:17;-19,9221833;-43,9442667;
68656;VR1;Amazonas;CB;11/02/2020 18:07:18;-19,9222333;-43,9443500;
68657;VR1;Amazonas;CB;11/02/2020 18:07:19;-19,9222500;-43,9444167;
68658;VR1;Amazonas;CB;11/02/2020 18:07:20;-19,9222667;-43,9445000;
68659;VR1;Amazonas;CB;11/02/2020 18:07:21;-19,9222333;-43,9445833;
68660;VR1;Amazonas;CB;11/02/2020 18:07:22;-19,9222000;-43,9446500;
68661;VR1;Amazonas;CB;11/02/2020 18:07:23;-19,9221500;-43,9447333;
68662;VR1;Amazonas;CB;11/02/2020 18:07:24;-19,9221167;-43,9448000;
68663;VR1;Amazonas;CB;11/02/2020 18:07:25;-19,9220833;-43,9448500;
68664;VR1;Amazonas;CB;11/02/2020 18:07:26;-19,9220500;-43,9449167;
68665;VR1;Amazonas;CB;11/02/2020 18:07:27;-19,9220333;-43,9449833;
68666;VR1;Amazonas;CB;11/02/2020 18:07:28;-19,9220167;-43,9450333;
68667;VR1;Amazonas;CB;11/02/2020 18:07:29;-19,9220167;-43,9451000;
68668;VR1;Amazonas;CB;11/02/2020 18:07:30;-19,9220000;-43,9451667;
68669;VR1;Amazonas;CB;11/02/2020 18:07:31;-19,9220000;-43,9452167;
68670;VR1;Amazonas;CB;11/02/2020 18:07:32;-19,9220000;-43,9452833;
68671;VR1;Amazonas;CB;11/02/2020 18:07:33;-19,9220000;-43,9453333;
68672;VR1;Amazonas;CB;11/02/2020 18:07:34;-19,9220167;-43,9453500;
68673;VR1;Amazonas;CB;11/02/2020 18:07:35;-19,9220167;-43,9453833;
68674;VR1;Amazonas;CB;11/02/2020 18:07:36;-19,9220000;-43,9453833;
68675;VR1;Amazonas;CB;11/02/2020 18:07:37;-19,9220000;-43,9454000;
68676;VR1;Amazonas;CB;11/02/2020 18:07:38;-19,9220000;-43,9454167;
68677;VR1;Amazonas;CB;11/02/2020 18:07:39;-19,9220000;-43,9454167;
68678;VR1;Amazonas;CB;11/02/2020 18:07:40;-19,9220000;-43,9454167;
68679;VR1;Amazonas;CB;11/02/2020 18:07:41;-19,9220000;-43,9454167;
68680;VR1;Amazonas;CB;11/02/2020 18:07:42;-19,9219833;-43,9454167;
68681;VR1;Amazonas;CB;11/02/2020 18:07:43;-19,9219833;-43,9454167;
68682;VR1;Amazonas;CB;11/02/2020 18:07:44;-19,9219833;-43,9454333;
68683;VR1;Amazonas;CB;11/02/2020 18:07:45;-19,9219833;-43,9454667;
68684;VR1;Amazonas;CB;11/02/2020 18:07:46;-19,9220000;-43,9455000;
68685;VR1;Amazonas;CB;11/02/2020 18:07:47;-19,9220167;-43,9455500;
68686;VR1;Amazonas;CB;11/02/2020 18:07:48;-19,9220333;-43,9455833;
68687;VR1;Amazonas;CB;11/02/2020 18:07:49;-19,9220500;-43,9456333;
68688;VR1;Amazonas;CB;11/02/2020 18:07:50;-19,9220667;-43,9456667;
68689;VR1;Amazonas;CB;11/02/2020 18:07:51;-19,9221000;-43,9456833;
68690;VR1;Amazonas;CB;11/02/2020 18:07:52;-19,9221167;-43,9457000;
68691;VR1;Amazonas;CB;11/02/2020 18:07:53;-19,9221333;-43,9457167;
68692;VR1;Amazonas;CB;11/02/2020 18:07:54;-19,9221500;-43,9457333;
68693;VR1;Amazonas;CB;11/02/2020 18:07:55;-19,9221500;-43,9457333;
68694;VR1;Amazonas;CB;11/02/2020 18:07:56;-19,9221667;-43,9457500;
68695;VR1;Amazonas;CB;11/02/2020 18:07:57;-19,9221833;-43,9457667;
68696;VR1;Amazonas;CB;11/02/2020 18:07:58;-19,9221833;-43,9457667;
68697;VR1;Amazonas;CB;11/02/2020 18:07:59;-19,9222000;-43,9457833;
68698;VR1;Amazonas;CB;11/02/2020 18:08:00;-19,9222167;-43,9458000;
68699;VR1;Amazonas;CB;11/02/2020 18:08:01;-19,9222333;-43,9458167;
68700;VR1;Amazonas;CB;11/02/2020 18:08:02;-19,9222500;-43,9458333;
68701;VR1;Amazonas;CB;11/02/2020 18:08:03;-19,9222833;-43,9458667;
68702;VR1;Amazonas;CB;11/02/2020 18:08:04;-19,9223000;-43,9458833;
68703;VR1;Amazonas;CB;11/02/2020 18:08:05;-19,9223167;-43,9459000;
68704;VR1;Amazonas;CB;11/02/2020 18:08:06;-19,9223333;-43,9459167;
68705;VR1;Amazonas;CB;11/02/2020 18:08:07;-19,9223500;-43,9459333;
68706;VR1;Amazonas;CB;11/02/2020 18:08:08;-19,9223667;-43,9459500;
68707;VR1;Amazonas;CB;11/02/2020 18:08:09;-19,9223833;-43,9459500;
68708;VR1;Amazonas;CB;11/02/2020 18:08:10;-19,9224000;-43,9459667;
68709;VR1;Amazonas;CB;11/02/2020 18:08:11;-19,9224167;-43,9459667;
68710;VR1;Amazonas;CB;11/02/2020 18:08:12;-19,9224167;-43,9459667;
68711;VR1;Amazonas;CB;11/02/2020 18:08:13;-19,9224167;-43,9459667;
68712;VR1;Amazonas;CB;11/02/2020 18:08:14;-19,9224167;-43,9459667;
68713;VR1;Amazonas;CB;11/02/2020 18:08:15;-19,9224167;-43,9459667;
68714;VR1;Amazonas;CB;11/02/2020 18:08:16;-19,9224333;-43,9459833;
68715;VR1;Amazonas;CB;11/02/2020 18:08:17;-19,9224333;-43,9459833;
68716;VR1;Amazonas;CB;11/02/2020 18:08:18;-19,9224500;-43,9459833;
68717;VR1;Amazonas;CB;11/02/2020 18:08:19;-19,9224833;-43,9460000;
68718;VR1;Amazonas;CB;11/02/2020 18:08:20;-19,9225167;-43,9460000;
68719;VR1;Amazonas;CB;11/02/2020 18:08:21;-19,9225500;-43,9460167;
68720;VR1;Amazonas;CB;11/02/2020 18:08:22;-19,9226000;-43,9460167;
68721;VR1;Amazonas;CB;11/02/2020 18:08:23;-19,9226833;-43,9460333;
68722;VR1;Amazonas;CB;11/02/2020 18:08:24;-19,9227500;-43,9460500;
68723;VR1;Amazonas;CB;11/02/2020 18:08:25;-19,9228167;-43,9460500;
68724;VR1;Amazonas;CB;11/02/2020 18:08:26;-19,9228667;-43,9460500;
68725;VR1;Amazonas;CB;11/02/2020 18:08:27;-19,9229333;-43,9460500;
68726;VR1;Amazonas;CB;11/02/2020 18:08:28;-19,9230000;-43,9460333;
68727;VR1;Amazonas;CB;11/02/2020 18:08:29;-19,9230667;-43,9460333;
68728;VR1;Amazonas;CB;11/02/2020 18:08:30;-19,9231167;-43,9460500;
68729;VR1;Amazonas;CB;11/02/2020 18:08:31;-19,9231667;-43,9460833;
68730;VR1;Amazonas;CB;11/02/2020 18:08:32;-19,9232167;-43,9461333;
68731;VR1;Amazonas;CB;11/02/2020 18:08:33;-19,9232667;-43,9462000;
68732;VR1;Amazonas;CB;11/02/2020 18:08:34;-19,9233000;-43,9462500;
68733;VR1;Amazonas;CB;11/02/2020 18:08:35;-19,9233333;-43,9463000;
68734;VR1;Amazonas;CB;11/02/2020 18:08:36;-19,9233500;-43,9463500;
68735;VR1;Amazonas;CB;11/02/2020 18:08:37;-19,9233833;-43,9464167;
68736;VR1;Amazonas;CB;11/02/2020 18:08:38;-19,9234000;-43,9464667;
68737;VR1;Amazonas;CB;11/02/2020 18:08:39;-19,9234333;-43,9465167;
68738;VR1;Amazonas;CB;11/02/2020 18:08:40;-19,9234500;-43,9465500;
68739;VR1;Amazonas;CB;11/02/2020 18:08:41;-19,9234667;-43,9465667;
68740;VR1;Amazonas;CB;11/02/2020 18:08:42;-19,9234833;-43,9465833;
68741;VR1;Amazonas;CB;11/02/2020 18:08:43;-19,9235000;-43,9465833;
68742;VR1;Amazonas;CB;11/02/2020 18:08:44;-19,9235167;-43,9465833;
68743;VR1;Amazonas;CB;11/02/2020 18:08:45;-19,9235333;-43,9465833;
68744;VR1;Amazonas;CB;11/02/2020 18:08:46;-19,9235333;-43,9465833;
68745;VR1;Amazonas;CB;11/02/2020 18:08:47;-19,9235500;-43,9465833;
68746;VR1;Amazonas;CB;11/02/2020 18:08:48;-19,9235500;-43,9465833;
68747;VR1;Amazonas;CB;11/02/2020 18:08:49;-19,9235500;-43,9465833;
68748;VR1;Amazonas;CB;11/02/2020 18:08:50;-19,9235667;-43,9465833;
68749;VR1;Amazonas;CB;11/02/2020 18:08:51;-19,9235667;-43,9465833;
68750;VR1;Amazonas;CB;11/02/2020 18:08:52;-19,9235667;-43,9465667;
68751;VR1;Amazonas;CB;11/02/2020 18:08:53;-19,9235667;-43,9465667;
68752;VR1;Amazonas;CB;11/02/2020 18:08:54;-19,9235667;-43,9465667;
68753;VR1;Amazonas;CB;11/02/2020 18:08:55;-19,9235667;-43,9465667;
68754;VR1;Amazonas;CB;11/02/2020 18:08:56;-19,9235833;-43,9465500;
68755;VR1;Amazonas;CB;11/02/2020 18:08:57;-19,9235833;-43,9465500;
68756;VR1;Amazonas;CB;11/02/2020 18:08:58;-19,9235833;-43,9465500;
68757;VR1;Amazonas;CB;11/02/2020 18:08:59;-19,9235667;-43,9465667;
68758;VR1;Amazonas;CB;11/02/2020 18:09:00;-19,9235333;-43,9466000;
68759;VR1;Amazonas;CB;11/02/2020 18:09:01;-19,9235500;-43,9466333;
68760;VR1;Amazonas;CB;11/02/2020 18:09:02;-19,9235667;-43,9466833;
68761;VR1;Amazonas;CB;11/02/2020 18:09:03;-19,9236000;-43,9467500;
68762;VR1;Amazonas;CB;11/02/2020 18:09:04;-19,9236500;-43,9468167;
68763;VR1;Amazonas;CB;11/02/2020 18:09:05;-19,9237000;-43,9469167;
68764;VR1;Amazonas;CB;11/02/2020 18:09:06;-19,9237500;-43,9470167;
68765;VR1;Amazonas;CB;11/02/2020 18:09:07;-19,9237833;-43,9471000;
68766;VR1;Amazonas;CB;11/02/2020 18:09:08;-19,9238333;-43,9472000;
68767;VR1;Amazonas;CB;11/02/2020 18:09:09;-19,9238833;-43,9472833;
68768;VR1;Amazonas;CB;11/02/2020 18:09:10;-19,9239333;-43,9473667;
68769;VR1;Amazonas;CB;11/02/2020 18:09:11;-19,9239667;-43,9474333;
68770;VR1;Amazonas;CB;11/02/2020 18:09:12;-19,9240000;-43,9475000;
68771;VR1;Amazonas;CB;11/02/2020 18:09:13;-19,9240333;-43,9475667;
68772;VR1;Amazonas;CB;11/02/2020 18:09:14;-19,9240667;-43,9476167;
68773;VR1;Amazonas;CB;11/02/2020 18:09:15;-19,9240833;-43,9476500;
68774;VR1;Amazonas;CB;11/02/2020 18:09:16;-19,9240833;-43,9476667;
68775;VR1;Amazonas;CB;11/02/2020 18:09:17;-19,9241000;-43,9476833;
68776;VR1;Amazonas;CB;11/02/2020 18:09:18;-19,9240833;-43,9476667;
68777;VR1;Amazonas;CB;11/02/2020 18:09:19;-19,9240833;-43,9476667;
68778;VR1;Amazonas;CB;11/02/2020 18:09:20;-19,9240833;-43,9476667;
68779;VR1;Amazonas;CB;11/02/2020 18:09:21;-19,9240833;-43,9476667;
68780;VR1;Amazonas;CB;11/02/2020 18:09:22;-19,9240833;-43,9476667;
68781;VR1;Amazonas;CB;11/02/2020 18:09:23;-19,9240833;-43,9476667;
68782;VR1;Amazonas;CB;11/02/2020 18:09:24;-19,9240833;-43,9476667;
68783;VR1;Amazonas;CB;11/02/2020 18:09:25;-19,9240667;-43,9476667;
68784;VR1;Amazonas;CB;11/02/2020 18:09:26;-19,9240667;-43,9476500;
68785;VR1;Amazonas;CB;11/02/2020 18:09:27;-19,9240667;-43,9476500;
68786;VR1;Amazonas;CB;11/02/2020 18:09:28;-19,9240667;-43,9476500;
68787;VR1;Amazonas;CB;11/02/2020 18:09:29;-19,9240667;-43,9476500;
68788;VR1;Amazonas;CB;11/02/2020 18:09:30;-19,9240667;-43,9476500;
68789;VR1;Amazonas;CB;11/02/2020 18:09:31;-19,9240667;-43,9476500;
68790;VR1;Amazonas;CB;11/02/2020 18:09:32;-19,9240667;-43,9476500;
68791;VR1;Amazonas;CB;11/02/2020 18:09:33;-19,9240500;-43,9476500;
68792;VR1;Amazonas;CB;11/02/2020 18:09:34;-19,9240500;-43,9476500;
68793;VR1;Amazonas;CB;11/02/2020 18:09:35;-19,9240500;-43,9476500;
68794;VR1;Amazonas;CB;11/02/2020 18:09:36;-19,9240500;-43,9476500;
68795;VR1;Amazonas;CB;11/02/2020 18:09:37;-19,9240500;-43,9476500;
68796;VR1;Amazonas;CB;11/02/2020 18:09:38;-19,9240500;-43,9476500;
68797;VR1;Amazonas;CB;11/02/2020 18:09:39;-19,9240500;-43,9476500;
68798;VR1;Amazonas;CB;11/02/2020 18:09:40;-19,9240500;-43,9476500;
68799;VR1;Amazonas;CB;11/02/2020 18:09:41;-19,9240500;-43,9476500;
68800;VR1;Amazonas;CB;11/02/2020 18:09:42;-19,9240667;-43,9476500;
68801;VR1;Amazonas;CB;11/02/2020 18:09:43;-19,9240667;-43,9476500;
68802;VR1;Amazonas;CB;11/02/2020 18:09:44;-19,9240667;-43,9476500;
68803;VR1;Amazonas;CB;11/02/2020 18:09:45;-19,9240667;-43,9476500;
68804;VR1;Amazonas;CB;11/02/2020 18:09:46;-19,9240667;-43,9476500;
68805;VR1;Amazonas;CB;11/02/2020 18:09:47;-19,9240667;-43,9476500;
68806;VR1;Amazonas;CB;11/02/2020 18:09:48;-19,9240667;-43,9476667;
68807;VR1;Amazonas;CB;11/02/2020 18:09:49;-19,9240667;-43,9476667;
68808;VR1;Amazonas;CB;11/02/2020 18:09:50;-19,9240667;-43,9476667;
68809;VR1;Amazonas;CB;11/02/2020 18:09:51;-19,9240667;-43,9476667;
68810;VR1;Amazonas;CB;11/02/2020 18:09:52;-19,9240667;-43,9476667;
68811;VR1;Amazonas;CB;11/02/2020 18:09:53;-19,9240667;-43,9476667;
68812;VR1;Amazonas;CB;11/02/2020 18:09:54;-19,9240667;-43,9476667;
68813;VR1;Amazonas;CB;11/02/2020 18:09:55;-19,9240833;-43,9477000;
68814;VR1;Amazonas;CB;11/02/2020 18:09:56;-19,9241000;-43,9477167;
68815;VR1;Amazonas;CB;11/02/2020 18:09:57;-19,9241167;-43,9477667;
68816;VR1;Amazonas;CB;11/02/2020 18:09:58;-19,9241500;-43,9478167;
68817;VR1;Amazonas;CB;11/02/2020 18:09:59;-19,9241833;-43,9478667;
68818;VR1;Amazonas;CB;11/02/2020 18:10:00;-19,9242000;-43,9479000;
68819;VR1;Amazonas;CB;11/02/2020 18:10:01;-19,9242333;-43,9479333;
68820;VR1;Amazonas;CB;11/02/2020 18:10:02;-19,9242333;-43,9479500;
68821;VR1;Amazonas;CB;11/02/2020 18:10:03;-19,9242500;-43,9479667;
68822;VR1;Amazonas;CB;11/02/2020 18:10:04;-19,9242500;-43,9479667;
68823;VR1;Amazonas;CB;11/02/2020 18:10:05;-19,9242500;-43,9479667;
68824;VR1;Amazonas;CB;11/02/2020 18:10:06;-19,9242500;-43,9479667;
68825;VR1;Amazonas;CB;11/02/2020 18:10:07;-19,9242333;-43,9479667;
68826;VR1;Amazonas;CB;11/02/2020 18:10:08;-19,9242500;-43,9479667;
68827;VR1;Amazonas;CB;11/02/2020 18:10:09;-19,9242500;-43,9479667;
68828;VR1;Amazonas;CB;11/02/2020 18:10:10;-19,9242500;-43,9479667;
68829;VR1;Amazonas;CB;11/02/2020 18:10:11;-19,9242500;-43,9479667;
68830;VR1;Amazonas;CB;11/02/2020 18:10:12;-19,9242500;-43,9479667;
68831;VR1;Amazonas;CB;11/02/2020 18:10:13;-19,9242500;-43,9479667;
68832;VR1;Amazonas;CB;11/02/2020 18:10:14;-19,9242500;-43,9479667;
68833;VR1;Amazonas;CB;11/02/2020 18:10:15;-19,9242500;-43,9479667;
68834;VR1;Amazonas;CB;11/02/2020 18:10:16;-19,9242500;-43,9479667;
68835;VR1;Amazonas;CB;11/02/2020 18:10:17;-19,9242500;-43,9479667;
68836;VR1;Amazonas;CB;11/02/2020 18:10:18;-19,9242500;-43,9479833;
68837;VR1;Amazonas;CB;11/02/2020 18:10:19;-19,9242500;-43,9479833;
68838;VR1;Amazonas;CB;11/02/2020 18:10:20;-19,9242667;-43,9479833;
68839;VR1;Amazonas;CB;11/02/2020 18:10:21;-19,9242667;-43,9479833;
68840;VR1;Amazonas;CB;11/02/2020 18:10:22;-19,9242667;-43,9479833;
68841;VR1;Amazonas;CB;11/02/2020 18:10:23;-19,9242667;-43,9479833;
68842;VR1;Amazonas;CB;11/02/2020 18:10:24;-19,9242667;-43,9479833;
68843;VR1;Amazonas;CB;11/02/2020 18:10:25;-19,9242667;-43,9479833;
68844;VR1;Amazonas;CB;11/02/2020 18:10:26;-19,9242667;-43,9479833;
