﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"404170";"981040 025 0074";"180359000225";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"58.79";"CASA";"RESIDENCIAL";"P3";"1";"0.17481";"RUA";"ANA MARQUES DA SILVA";"135";"31748248";"NT108";"FRENTE";"POLYGON ((611356.44 7810339.5,611342.8 7810356.5,611339.6 7810361,611337.7 7810363,611328.44 7810355.5,611333.75 7810348.5,611337.9 7810343.5,611347.25 7810332,611356.44 7810339.5))"
"404328";"981134 313 0011";"181380101035";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"484";"123.51";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"SABIA TERRA";"80";"31748290";"NT110";"ALINHAMENTO";"POLYGON ((611725.5 7810268,611713.8 7810273.5,611698.8 7810260.5,611698.8 7810250.5,611695.25 7810248,611700.8 7810245,611710.7 7810240.5,611711.6 7810240,611725.5 7810268))"
"404835";"751008 006 0012";"180781200040";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"525";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"PROFESSOR CARLOS DE ALMEIDA";"";"31872610";"NT116";"DEMAIS CASOS";"POLYGON ((615832.25 7808351.5,615824 7808361,615818.06 7808356.5,615804.7 7808345,615796.3 7808337,615807.25 7808326.5,615819.44 7808339,615832.25 7808351.5))"
"402688";"967072 039 0011";"180426200565";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"291.73";"CASA";"RESIDENCIAL";"P2";"1";"0.75602";"RUA";"EMILIO CARDOSO AIRES";"521";"31844090";"NT216";"FUNDOS";"POLYGON ((613510.56 7806087,613506.44 7806093,613504 7806096,613502.25 7806098.5,613494.6 7806109,613492.5 7806112,613483.5 7806105.5,613483.06 7806105,613485.4 7806102,613492.9 7806091.5,613501.06 7806080.5,613505.6 7806083.5,613510.56 7806087))"
"402694";"896047 008A001X";"180709700365";"ZAR2";"COLETA ALTERNADA";"NÃO";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"NÃO";"176.33";"80.78";"CASA";"RESIDENCIAL";"P2";"1";"1";"AVE";"LUCAS DE OLIVEIRA";"706";"31742308";"NT201";"FRENTE";"POLYGON ((611694.7 7807955.5,611688.94 7807958.5,611687.7 7807956,611687.4 7807955,611684.9 7807950,611683.2 7807947,611679.25 7807939,611677.25 7807935.5,611675.6 7807932,611676.25 7807931.5,611680.8 7807929.5,611694.7 7807955.5))"
"403011";"981082A002J0020";"180873000330";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"204.77";"47";"LOJA";"NAO RESIDENCIAL";"P2";"1";"0.238579";"RUA";"JOSE CARCHENO";"121";"31748042";"NT105";"LOJA COMUM";"POLYGON ((610216 7810036,610202.44 7810049,610202.44 7810049,610198 7810039.5,610202.5 7810035,610212.1 7810027.5,610216 7810036))"
"403313";"981104 048 115X";"181384203200";"ZP2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"NÃO";"SIM";"SIM";"6083.68";"49.17";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.00739";"RUA";"DA RESERVA";"20";"31748402";"NT110";"FRENTE";"POLYGON ((611903.06 7809741,611899.56 7809809.5,611836.7 7809794.5,611834.3 7809793.5,611832.5 7809791.5,611830.9 7809787,611821.8 7809762.5,611815.4 7809744,611808.3 7809725,611811.94 7809725,611824.8 7809724.5,611837.25 7809725,611852.2 7809727,611875.3 7809732.5,611903.06 7809741))"
"403499";"889017 010 0019";"180246900215";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"200";"119.78";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"ANDRE REBOUCAS";"75";"31730130";"NT313";"DEMAIS CASOS";"POLYGON ((610108.75 7806734,610106.3 7806737,610105.6 7806737.5,610103.75 7806740,610096.2 7806749,610093.25 7806746.5,610089.25 7806743,610088.56 7806742.5,610094.75 7806735.5,610101.2 7806727.5,610106.06 7806731.5,610108.75 7806734))"
"403500";"889017 016 0016";"180246900245";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"200";"93.15";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ANDRE REBOUCAS";"45";"31730130";"NT313";"FRENTE";"POLYGON ((610085.56 7806714.5,610083.2 7806717.5,610079.4 7806722,610073 7806730,610069.25 7806726.5,610066.9 7806724.5,610065.1 7806723.5,610071.5 7806715.5,610077.56 7806708,610085.56 7806714.5))"
"403501";"889024 008 0018";"180256000225";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"200";"385";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"MANUEL DIAS DE ABREU";"162";"31730290";"NT313";"DEMAIS CASOS";"POLYGON ((610366.4 7806946,610357.44 7806957,610353.75 7806962,610351.9 7806960.5,610346.3 7806956,610345.7 7806955,610349.56 7806950.5,610355.44 7806943.5,610358.6 7806939.5,610366.4 7806946))"
"403831";"959066 001 073X";"181384200895";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6868";"51.93";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.009825";"RUA";"ISABEL RASO";"10";"31748348";"NT109";"FRENTE";"POLYGON ((611636 7809496.5,611635.4 7809514,611634.2 7809538,611627.75 7809540,611618.9 7809543.5,611570.44 7809562,611566.3 7809563.5,611539.1 7809573.5,611501.56 7809586.5,611468.2 7809556.5,611440.94 7809519.5,611472.44 7809497.5,611473.9 7809496.5,611489.3 7809506,611502.5 7809509.5,611511.25 7809507.5,611541.3 7809490.5,611553.9 7809483,611577.3 7809467.5,611612.7 7809445,611618.25 7809441.5,611634.44 7809482.5,611635.75 7809487,611636 7809496.5))"
"404836";"751008 007 0017";"180781200420";"ZAR2";"COLETA ALTERNADA";"NÃO";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"525";"102.4";"BARRACAO";"RESIDENCIAL";"P1";"2";"1";"RUA";"CAPITAO EDUARDO";"133";"31872620";"NT116";"FRENTE";"POLYGON ((615845.56 7808386.5,615834.25 7808397,615829.75 7808392,615820.1 7808382,615811.44 7808372.5,615822.06 7808362.5,615845.56 7808386.5))"
"404843";"733007 014 0011";"181002100295";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"410";"225.11";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"DOS SALESIANOS";"558";"31730730";"NT321";"FRENTE";"POLYGON ((610296.7 7805524.5,610286.7 7805528,610272.8 7805501,610274.2 7805499.5,610276.56 7805497,610278.94 7805494.5,610280.06 7805493.5,610281.2 7805493.5,610284.7 7805493,610285.9 7805496,610293.75 7805517,610295.1 7805520.5,610296.7 7805524.5))"
"402705";"947153 021 0023";"181792900470";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"106.44";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.147817";"RUA";"LUIZ DE MELLO MATTOS";"150";"31730710";"NT321";"FRENTE";"POLYGON ((610552.94 7806012.5,610552.1 7806015,610549.25 7806022.5,610542.1 7806041,610530.75 7806036.5,610535.75 7806024,610540.6 7806011.5,610541.8 7806008.5,610552.94 7806012.5))"
"402867";"967126 043 0029";"180428800525";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"485";"167.03";"LOJA";"NAO RESIDENCIAL";"P1";"2";"0.243541";"RUA";"JOAQUIM GONCALVES";"465";"31844220";"NT218";"LOJA COMUM";"POLYGON ((613747.4 7806355.5,613729.2 7806363,613728.5 7806360.5,613728 7806359,613725.8 7806352,613725.6 7806351.5,613719.8 7806332.5,613722 7806331,613722.5 7806331,613723.94 7806330,613732 7806325,613732.8 7806324.5,613733 7806327,613734.8 7806333,613736.06 7806335.5,613737.9 7806339.5,613740.75 7806344.5,613743.44 7806349,613747.4 7806355.5))"
"403021";"981052 017 0019";"180769200370";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"LUIZ GONZAGA DE SOUZA";"101";"31748131";"NT107";"DEMAIS CASOS";"POLYGON ((610683.25 7809837,610686.3 7809848,610681.56 7809849.5,610670.7 7809852.5,610666.06 7809854,610666.2 7809858.5,610666.3 7809863,610666.5 7809869.5,610666.56 7809871.5,610666.6 7809874.5,610666.75 7809880,610660.2 7809880,610644.8 7809867.5,610644.75 7809867.5,610642.4 7809865.5,610634.7 7809858,610634.7 7809858,610625.7 7809849.5,610625.7 7809849.5,610624.8 7809848.5,610616.8 7809840.5,610616.8 7809840.5,610614.56 7809838,610611.2 7809834.5,610609.1 7809832,610608.75 7809831,610640.4 7809809,610641.1 7809811,610673.6 7809802,610676.9 7809813.5,610676.9 7809813.5,610680.06 7809825.5,610680.06 7809825.5,610683.25 7809837,610683.25 7809837))"
"403022";"981036 035 0011";"180364800240";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"369";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"GERALDO FRANCISCO DE OLIVEIRA";"110";"31748197";"NT108";"ALINHAMENTO";"POLYGON ((611204.06 7810294.5,611199.44 7810306,611190 7810302.5,611172.25 7810296,611172.56 7810295,611175.3 7810287.5,611176.7 7810284,611183.25 7810286.5,611196.44 7810291.5,611199.8 7810293,611204.06 7810294.5))"
"403023";"981040 046 0017";"180359000670";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"128";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"TIMOTEO NONATO NASCIMENTO";"280";"31748207";"NT108";"FRENTE";"POLYGON ((611478.44 7810475,611476.56 7810477.5,611473.44 7810481.5,611471.8 7810484,611469.5 7810487,611466.75 7810490.5,611464.4 7810494,611460.4 7810499,611457 7810496.5,611450.9 7810492,611452.94 7810489.5,611459.2 7810480.5,611464.25 7810473.5,611465.3 7810472,611468.06 7810468,611468.4 7810467.5,611474 7810471.5,611478.44 7810475))"
"403024";"981056 023 0010";"180773700395";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"MARIA AMBROSIA DE SA";"";"31785220";"NT107";"DEMAIS CASOS";"POLYGON ((610953.4 7809738,610924.4 7809746,610924.2 7809745,610922.6 7809739.5,610922.25 7809738,610921.3 7809734.5,610927.44 7809733,610932 7809731.5,610950.3 7809727,610953.3 7809738,610953.4 7809738))"
"403025";"981056 024 0014";"180773700410";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"277.85";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"MARIA AMBROSIA DE SA";"518";"31748145";"NT107";"FRENTE";"POLYGON ((610950.3 7809727,610932 7809731.5,610927.44 7809733,610921.3 7809734.5,610921.1 7809734,610918.1 7809723,610947.4 7809715.5,610950.3 7809727))"
"403026";"981088 012 001X";"181116600390";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"210";"206.37";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"AZEVIM";"220";"31748460";"NT110";"FRENTE";"POLYGON ((612326.4 7810179.5,612322.2 7810182,612312.4 7810187.5,612308.75 7810189.5,612307.1 7810187,612303.75 7810181,612307.9 7810178.5,612313.06 7810175.5,612316.25 7810174,612317.1 7810173.5,612321.4 7810171,612326.4 7810179.5))"
"403506";"901093 014 0018";"150297800225";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"91";"BARRACAO";"RESIDENCIAL";"P3";"1";"1";"RUA";"ANTONIO MOREIRA PACHECO";"210";"31741382";"NT330";"";"POLYGON ((611160 7804811,611151.1 7804813,611142.5 7804815.5,611135.5 7804817,611131.1 7804818.5,611128.1 7804807,611129.56 7804806.5,611132.5 7804806,611157.06 7804799.5,611159.25 7804807.5,611160 7804811))"
"403508";"889011 018 0017";"180251600035";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"200";"111";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"DOM MARCOS TEIXEIRA";"89";"31730400";"NT313";"";"POLYGON ((610219.5 7806885.5,610216.94 7806889,610213.4 7806893,610210.4 7806891,610208 7806889,610206.4 7806887.5,610201.5 7806884,610199.44 7806882,610197.6 7806881,610204.1 7806873,610209.44 7806877.5,610214.4 7806881.5,610215 7806882,610219.5 7806885.5))"
"403513";"901007 078 0014";"180157000255";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"298.4";"241";"CASA";"RESIDENCIAL";"P1";"3";"0.921162";"RUA";"MARIA AMELIA MAIA";"541";"31741308";"NT323";"FRENTE";"POLYGON ((610471.06 7805415,610470.44 7805415.5,610466.9 7805417.5,610466.6 7805417,610466.1 7805416,610460.3 7805419,610453.44 7805405,610447.94 7805394,610453.4 7805391,610456.06 7805389.5,610457.8 7805392.5,610464.94 7805404.5,610468.94 7805411.5,610471.06 7805415))"
"403667";"901009 009 0016";"150122500055";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"300";"130.44";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"DO BOTAFOGO";"35";"31741360";"NT330";"DEMAIS CASOS";"POLYGON ((611003.4 7804976,610997.94 7804980,610987.44 7804987,610983.9 7804989,610977.44 7804979,610990.7 7804971,610992.6 7804968.5,611003.4 7804976))"
"403670";"896053 007 001X";"180655800090";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"211.34";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"LAZARO FERREIRA DE ASSIS";"224";"31742370";"NT204";"FRENTE";"POLYGON ((611806.3 7807707.5,611801.8 7807706.5,611801.1 7807706.5,611781.9 7807703,611772.75 7807701,611767.06 7807700,611762.1 7807699,611765.6 7807688,611774.75 7807689.5,611776.3 7807689.5,611780.3 7807690,611787.4 7807691.5,611794.7 7807692.5,611798.6 7807693.5,611805.25 7807694.5,611805.94 7807703,611806 7807703,611806.3 7807707.5))"
"403839";"912022 020 001X";"180284700115";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"340.18";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"DAS EMAS";"56";"31744137";"NT306";"DEMAIS CASOS";"POLYGON ((610265.06 7807577.5,610264.1 7807582,610264.06 7807582.5,610263.6 7807584.5,610262.56 7807589,610259.3 7807588.5,610233.44 7807583,610236.25 7807571.5,610238.7 7807572,610239.06 7807572,610247.2 7807573.5,610257.06 7807575.5,610265.06 7807577.5))"
"403841";"922007 020 0010";"150379400295";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"309";"366";"CASA";"RESIDENCIAL";"P3";"3";"1";"RUA";"MARAVILHAS";"129";"31814040";"NT338";"";"POLYGON ((612314.9 7803973.5,612308.9 7803974.5,612304.75 7803975.5,612300.9 7803976.5,612298.94 7803977,612292.25 7803978,612293.25 7803969.5,612293.6 7803966.5,612294.56 7803958.5,612309.3 7803960.5,612312.3 7803961,612313.2 7803963,612314.9 7803973.5))"
"404185";"922014 028 002X";"150378100775";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"296";"34.07";"LOJA";"NAO RESIDENCIAL";"P2";"1";"0.160857";"RUA";"MADRE DOS ANJOS";"331";"31814030";"NT338";"LOJA COMUM";"POLYGON ((612318.4 7804248.5,612317.2 7804249,612316.2 7804250,612310.4 7804253,612300.56 7804259,612298.94 7804255.5,612297.9 7804253.5,612296.75 7804251,612295.75 7804249,612294.25 7804246,612301.25 7804242,612303.7 7804241,612306 7804239.5,612306.6 7804239,612307.1 7804239,612312 7804236,612315.2 7804242.5,612317.4 7804246.5,612318.4 7804248.5))"
"404191";"929014 004 0012";"180396600380";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"222";"CASA";"RESIDENCIAL";"P4";"1";"1";"RUA";"CARIMBE";"29";"31840140";"NT222";"";"POLYGON ((612564.44 7805590,612563.7 7805598,612563.56 7805599.5,612563.4 7805599.5,612562.3 7805615.5,612561.9 7805619.5,612548.9 7805618.5,612551.56 7805588.5,612563.5 7805590,612564.44 7805590))"
"404192";"929014 005 0017";"180396600360";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"137.62";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"CARIMBE";"35";"31840140";"NT222";"FRENTE";"POLYGON ((612551.56 7805588.5,612548.9 7805618.5,612536.75 7805617,612536.75 7805616.5,612537.94 7805604,612539.56 7805587,612546.4 7805588,612547.1 7805588,612551.56 7805588.5))"
"404193";"929018 011 0018";"180014500145";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"220";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"CURIATA";"371";"31840130";"NT222";"";"POLYGON ((612286.25 7805487.5,612285.75 7805492,612282.9 7805517.5,612271.25 7805516.5,612274.1 7805490.5,612274.6 7805486,612286.25 7805487.5))"
"403031";"929045 001 3371";"170834600560";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"61172.29";"61.72";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.001165";"RUA";"ANNA MARIA DE JESUS";"401";"31814710";"NT335";"FRENTE";"POLYGON ((613252.94 7805188.5,613254.25 7805188,613282.9 7805187,613302.2 7805183,613303 7805182,613303.75 7805180.5,613306.4 7805174.5,613352.75 7805064.5,613357.5 7805059,613361.6 7805057,613367.5 7805058,613410.3 7805105.5,613470.44 7805174.5,613519 7805230,613526.5 7805238.5,613526 7805244,613521.5 7805247,613520.9 7805248.5,613424.4 7805316.5,613423.9 7805317,613421.7 7805319,613409.44 7805327,613380.5 7805348.5,613350.3 7805337.5,613346.44 7805336,613343.2 7805335,613334.6 7805332.5,613326.9 7805328.5,613320.6 7805324.5,613313.25 7805319,613305.4 7805310.5,613305.25 7805310,613304 7805310,613302.8 7805308.5,613295.25 7805295.5,613290.2 7805283.5,613280.06 7805258,613273.5 7805241.5,613265.44 7805220,613252.6 7805189,613252.8 7805188.5,613252.94 7805188.5))"
"403032";"942039 008 0014";"180675000020";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"208";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"LUIZ BONDEZAN";"98";"31742017";"NT209";"";"POLYGON ((611155.44 7806634.5,611149.94 7806648.5,611146.94 7806656.5,611145.9 7806656,611144.1 7806655.5,611133.94 7806651.5,611133.25 7806651.5,611134.75 7806647.5,611137.94 7806639,611141.5 7806629.5,611144.44 7806630.5,611155.44 7806634.5))"
"403035";"942097 013 0015";"180055100185";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"720.06";"GALPAO";"NAO RESIDENCIAL";"P3";"1";"1";"RUA";"JOSE SOARES";"320";"31840260";"NT215";"DEMAIS CASOS (FRACAO=1)";"POLYGON ((612001 7805912,611993.94 7805925,611987.25 7805937.5,611986.7 7805938.5,611976.2 7805933,611990.56 7805906.5,611991.44 7805907,612001 7805912))"
"403036";"942102 007 0030";"180079400220";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"402";"43.52";"LOJA";"NAO RESIDENCIAL";"P2";"1";"0.14669";"RUA";"JOSE CLEMENTE";"431";"31840253";"NT203";"DEMAIS CASOS";"POLYGON ((612077.1 7806050,612063 7806059.5,612058.4 7806063,612048.06 7806051,612048.56 7806051,612061.9 7806038,612062.94 7806037,612066.56 7806033.5,612070.25 7806039,612074.1 7806045.5,612076.4 7806049,612077.1 7806050))"
"403037";"942115 001 0096";"180137800260";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"525";"48.5";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.062392";"RUA";"CAPITAO MANOEL SOARES";"109";"31742020";"NT209";"DEMAIS CASOS";"POLYGON ((611109.25 7806584.5,611102.94 7806605,611082.5 7806601,611069.7 7806598.5,611072 7806591,611072.8 7806588,611076.4 7806576.5,611077.75 7806573,611099.6 7806581,611109.25 7806584.5))"
"403038";"942117 007 0622";"180135200210";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"3045";"47.58";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.0125";"RUA";"JOAO SOARES GUIMARAES";"85";"31742076";"NT209";"FRENTE";"POLYGON ((611262.56 7806593,611241.25 7806650.5,611184.9 7806631,611196.75 7806592,611219.1 7806592.5,611228.1 7806592.5,611262.56 7806593))"
"403039";"942086 001 0673";"181506601010";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"7459";"48.64";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.01";"RUA";"ORION RIGEL VIGNE";"195";"31742168";"NT210";"FRENTE";"POLYGON ((611748.94 7807020.5,611746.3 7807032,611736.94 7807073,611727.44 7807072.5,611726.9 7807072.5,611725 7807070.5,611721.8 7807068,611719.8 7807067.5,611715.06 7807067.5,611714.3 7807067.5,611713.06 7807068.5,611711.1 7807070,611706.4 7807076,611686.75 7807074,611678.06 7807072.5,611676.5 7807072.5,611621.4 7807064,611604.25 7807062,611613.3 7807022.5,611617.6 7807002.5,611630.56 7807005.5,611641.75 7807008,611653.5 7807011,611665.1 7807013.5,611668.6 7807014.5,611674.5 7807015.5,611676.06 7807016,611678.6 7807016.5,611688.06 7807019,611690.7 7807019.5,611697.44 7807021,611700.25 7807021.5,611712.5 7807024.5,611723.6 7807027,611724.7 7807021.5,611726.06 7807015.5,611735.7 7807017.5,611736.8 7807018,611748.94 7807020.5))"
"403040";"942096 023 0012";"180051000370";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"65.87";"BARRACAO";"RESIDENCIAL";"P2";"1";"1";"RUA";"JOSE DE LIMA";"261";"31840240";"NT215";"DEMAIS CASOS";"POLYGON ((612040.06 7805817,612038.9 7805819,612032.8 7805830,612025.4 7805843.5,612014.7 7805837.5,612015.2 7805836.5,612021.44 7805825.5,612029.4 7805811,612040.06 7805817))"
"403174";"942096 026 0016";"180051000405";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"266.73";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"JOSE DE LIMA";"225";"31840240";"NT215";"FRENTE";"POLYGON ((612008.94 7805799.5,612007.6 7805802,612004.4 7805807.5,612004.2 7805808,611999.8 7805815.5,611996.3 7805822,611994 7805826,611990.2 7805824,611983.5 7805820.5,611985.8 7805816,611986.25 7805815,611995.06 7805798.5,611995.4 7805798,611997.75 7805793.5,612008.94 7805799.5))"
"403175";"942122 043 001X";"180185700520";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"379.5";"83.21";"CASA";"RESIDENCIAL";"P3";"1";"0.478682";"RUA";"LAUDEMIRA MARIA DE JESUS";"30";"31742294";"NT202";"FRENTE";"POLYGON ((611004.6 7807386,611004.06 7807386.5,611001.1 7807388.5,610997.6 7807390.5,610985.94 7807398,610984.8 7807397,610977.7 7807391.5,610973.56 7807388,610976.06 7807385.5,610989.56 7807372,610999.44 7807381,611001.1 7807382.5,611004.6 7807386))"
"403176";"942129 008 0056";"180275900165";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"383";"87.42";"CASA";"RESIDENCIAL";"P2";"1";"0.251232";"RUA";"JOSE HONORATO DE MORAES";"101";"31742302";"NT202";"DEMAIS CASOS";"POLYGON ((611287.56 7807596,611279.44 7807603.5,611276.06 7807606.5,611274.1 7807608.5,611272.25 7807608.5,611271.1 7807608.5,611257.1 7807596,611267.3 7807584,611267.5 7807584,611268.06 7807584.5,611271.94 7807587,611272.3 7807587,611273.4 7807587.5,611276 7807589,611276.6 7807589.5,611278 7807590.5,611287.56 7807596))"
"403179";"942001 011 0019";"180134000250";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"393";"LOJA";"NAO RESIDENCIAL";"P2";"1";"1";"RUA";"OLIVIA MARIA DE JESUS";"1720";"31742036";"NT211";"DEMAIS CASOS (FRACAO=1)";"POLYGON ((611338.5 7806535.5,611334.25 7806544,611327.2 7806557.5,611324.9 7806562,611324.6 7806562.5,611314 7806557.5,611316.56 7806552.5,611325.7 7806534.5,611327.94 7806530,611328.25 7806530,611338.5 7806535.5))"
