NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100346055202292;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NOVO MUNDO, 756;DA GLÓRIA;252;095;008;360;259,69;259,69;2;RESIDENCIAL;3;0;;;10/05/2023;BAIXA TOTAL EM 2023-05-10
3100037369202380;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAQUIM ZENIR LEITE, 645;PARAÍSO;451;029;017;300;327,85;327,85;3;RESIDENCIAL;1;0;;;12/05/2023;BAIXA TOTAL EM 2023-05-12
3100423013202263;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA IVAN PEREIRA LIMA, 184,188;SÃO PEDRO;938;042;013;360;144,96;144,96;1;RESIDENCIAL;2;0;;;20/05/2023;BAIXA TOTAL EM 2023-05-20
3100283260202294;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOM REZENDE COSTA, 138;BELMONTE;766;037;021A;350;157;136,48;1;RESIDENCIAL;1;0;;;10/05/2023;BAIXA TOTAL EM 2023-05-10
010470361821;LICENCIAMENTO;APROVACAO INICIAL;RUA ALCANTARA, 257;NOVA GRANADA;486;014;007;300;791,24;442,64;6;RESIDENCIAL;6;0;DONIZETTI EUSTAQUIO SILVA;MG-80616/D;22/05/2023;BAIXA TOTAL EM 2023-05-22
011278621940;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS TIMBIRAS, 3198;OITAVA SEÇÃO URBANA;008;011;005;600;2973,91;1614,75;9;RESIDENCIAL;21;0;RENATO LUIZ COSTA;MG168696/D;29/05/2023;BAIXA TOTAL EM 2023-05-29
010052722101;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MELO TEIXEIRA, 187;DA GLÓRIA;252;083;006;560;154,93;148,33;2;RESIDENCIAL;1;0;;;08/05/2023;BAIXA TOTAL EM 2023-05-08
3100238805202107;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IBIRACI, 502;SALGADO FILHO;720;021;008;342;182,06;182,06;2;RESIDENCIAL;1;0;;;14/05/2023;BAIXA TOTAL EM 2023-05-14
3100414094202225;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARAGUARI, 720;OITAVA SEÇÃO URBANA;008;004;018A;277.93;225,45;225,45;2;RESIDENCIAL;1;0;;;18/05/2023;BAIXA TOTAL EM 2023-05-18
010072142097;LICENCIAMENTO;APROVACAO INICIAL;RUA SANTA JULIANA, 39;SALGADO FILHO;720;001;018;457.5;280,72;229,06;2;RESIDENCIAL;1;0;LUCIANA ABREU DOS SANTOS TEIXEIRA;A 44980-6;08/05/2023;BAIXA TOTAL EM 2023-05-08
3100295240202135;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO SAMAHA, 699,703;SÃO JOÃO BATISTA;908;067;019;379;314,02;369,44;1;NÃO RESIDENCIAL;0;2;PAULO CARNEIRO DA SILVA;MG-178978/D;24/05/2023;BAIXA TOTAL EM 2023-05-24
3100308374202246;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GUAICUI, 643;AFONSO PENA;120;517;012;488;364,57;309,76;3;RESIDENCIAL;1;0;;;17/05/2023;BAIXA TOTAL EM 2023-05-17
010189922165;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE ALFREDO CAMARATE, 500;SÃO LUÍZ;374;067;018;1120;308,32;277,42;5;RESIDENCIAL;1;0;;;22/05/2023;BAIXA TOTAL EM 2023-05-22
011602991345;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR NARDELLI BEMFICA, 370;FERNÃO DIAS;824;038;016;360;591,25;0;4;RESIDENCIAL;6;0;SABRINA GOMES DOS SANTOS;A52237-6;04/05/2023;BAIXA TOTAL EM 2023-05-04
011250441840;LICENCIAMENTO;APROVACAO INICIAL;RUA SUEZ, 113;PATROCÍNIO;731;044;016;633;749,27;629,98;6;RESIDENCIAL;12;0;LUIZ HENRIQUE PIRES DE SOUZA;81118-D;15/05/2023;BAIXA TOTAL EM 2023-05-15
010035272020;LICENCIAMENTO;APROVACAO INICIAL;RUA SAO PAULO DA CRUZ, 133;DO BARREIRO;200;113;008;612;1828,86;1047,86;13;RESIDENCIAL;16;0;CAMILA VALERIA GUILHERME VIEIRA MAIA LIMA;226694-6;18/05/2023;BAIXA TOTAL EM 2023-05-18
3100441579202180;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DEPUTADO ALVARO SALES, 114;AFONSO PENA;120;075;008;364;751,29;626,71;5;RESIDENCIAL;7;0;;;20/05/2023;BAIXA TOTAL EM 2023-05-20
3100136584202230;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ESMERALDA, 661;CARLOS PRATES;104;111A;006-005;1042.5;3686,85;2229,75;12;RESIDENCIAL;16;0;;;04/05/2023;BAIXA TOTAL EM 2023-05-04
010491201998;LICENCIAMENTO;APROVACAO INICIAL;RUA TEREZINHA ANDRIANA DE CASTRO, s/n / RUA EUNICE LUCCHESI, 207;DIAMANTE;629;032;004;360;396,54;301,74;5;RESIDENCIAL;1;0;RODRIGO CAMPOS MONTEIRO;89565D;26/05/2023;BAIXA TOTAL EM 2023-05-26
011295131972;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCO BRESSANE, 142;AMÉRICO WERNECK;130;125;010;325.5;1066,04;488,7;7;RESIDENCIAL;7;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;04/05/2023;BAIXA TOTAL EM 2023-05-04
010429731962;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE BERNARDO MONTEIRO, 1543;SEXTA SEÇÃO URBANA;006;005;016;540;2170,86;1502,4;8;NÃO RESIDENCIAL;0;9;;;11/05/2023;BAIXA TOTAL EM 2023-05-11
010488052014;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LIRIO MONTANHES, 60,64;HAVAÍ;506;007;020;360;377,65;305,81;4;RESIDENCIAL;2;0;;;29/05/2023;BAIXA TOTAL EM 2023-05-29
3100340940202172;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AUTA DE SOUZA, 120;SANTA LUZIA;403;005;004;330.5;273,87;273,87;4;RESIDENCIAL;1;0;;;19/05/2023;BAIXA TOTAL EM 2023-05-19
3100040388202250;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE DOS BANDEIRANTES, 1986;AUSTIN;111;001;010;416;339,5;339,5;3;RESIDENCIAL;1;0;;;24/05/2023;BAIXA TOTAL EM 2023-05-24
010958921072;LICENCIAMENTO;APROVACAO INICIAL;RUA RAIMUNDO HILARIO DE OLIVEIRA, s/n;GOIÂNIA;769;026;002;423;719,99;409,75;3;MISTO;2;1;GIZELLE CONCEICAO COSTA DA SILVA;228572/d;28/05/2023;BAIXA TOTAL EM 2023-05-28
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2588,95;0;7;;18;0;;;25/05/2023;BAIXA PARCIAL EM 2023-05-25
010134932037;LICENCIAMENTO;APROVACAO INICIAL;RUA MONTE ALEGRE, 530;OITAVA SEÇÃO SUBURBANA;108;001B;019A;450;995,36;622,87;6;RESIDENCIAL;8;0;ELOISIO LACERDA DE OLIVEIRA;A131768;08/05/2023;BAIXA TOTAL EM 2023-05-08
3100200418202111;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONSELHEIRO CUNHA DE FIGUEIREDO, 153;SALGADO FILHO;720;079;013;360;184,42;148,77;2;RESIDENCIAL;2;0;;;31/05/2023;BAIXA TOTAL EM 2023-05-31
