﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"162489","631008 007 0013","220438300070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","103","CASA","RESIDENCIAL","P2","1","0.845409","AVE","DJALMA VIEIRA CRISTO","1386","30664260","BA128","","POLYGON ((600839.6 7787360.5,600824.4 7787374,600823.94 7787374,600819.6 7787369,600818.94 7787368,600834.44 7787354.5,600839.6 7787360.5))"
"162490","631017 004 0019","220435500195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","137","CASA","RESIDENCIAL","P3","1","1","RUA","LUIZ JOAO DE OLIVEIRA","107","30664540","BA128","DEMAIS CASOS","POLYGON ((600713.44 7787263.5,600710.6 7787266,600710 7787266.5,600707.3 7787269,600698.06 7787277.5,600696.7 7787276,600694.8 7787273.5,600693.1 7787272,600707.9 7787258,600708.25 7787258,600713.44 7787263.5))"
"162491","631032 008 0016","220429500005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","179.56","CASA","RESIDENCIAL","P2","1","1","RUA","ADRIANA BERNARDO CESARIO","69","30666000","BA128","DEMAIS CASOS","POLYGON ((600479.9 7787322,600477.4 7787324.5,600470.2 7787330.5,600466.56 7787333.5,600459.75 7787326,600468.9 7787317.5,600472.6 7787314,600476.56 7787318.5,600479.9 7787322))"
"162492","631057 002 0011","220423900060","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","420","150","CASA","RESIDENCIAL","P2","1","0.721154","RUA","RAIMUNDO JANUARIO","147","30664470","BA128","","POLYGON ((600342.3 7787387,600327.75 7787386,600316.06 7787385,600319.9 7787381.5,600334.1 7787366.5,600339.2 7787361.5,600341.44 7787373.5,600342.2 7787377,600342.2 7787377.5,600342.3 7787387))"
"162493","631066 004 0010","220408000080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","125.69","CASA","RESIDENCIAL","P3","1","1","RUA","EDMUNDO OLIVEIRA","32","30664410","BA128","ALINHAMENTO","POLYGON ((600538.56 7787373.5,600538.25 7787377,600537.75 7787383.5,600530.94 7787383,600521.8 7787382.5,600522.2 7787379,600522.9 7787372.5,600529.25 7787373,600538.56 7787373.5))"
"162494","639053 015 0012","220179100420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","362","226","BARRACAO","RESIDENCIAL","P3","1","1","RUA","DAS PETUNIAS","2273","30690020","BA106","","POLYGON ((599398.1 7790145,599393.1 7790158.5,599388.2 7790172,599384.5 7790168.5,599383.56 7790168,599378.44 7790163.5,599375.5 7790161,599386.06 7790139.5,599389.4 7790141,599392.56 7790142.5,599398.1 7790145))"
"162495","639092 031 0017","220096200065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","272","CASA","RESIDENCIAL","P2","1","1","RUA","NEPENTE","113","30690040","BA106","ALINHAMENTO","POLYGON ((600087.94 7790567.5,600081.75 7790575,600080.75 7790576,600080.4 7790576.5,600075.25 7790572,600065.94 7790564.5,600058 7790557.5,600065.94 7790548.5,600070.9 7790553,600072.3 7790554,600073.3 7790555,600087.94 7790567.5))"
"162496","639035 004 0016","220197800270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","292.63","CASA","RESIDENCIAL","P2","3","1","RUA","AMARANTO","47","30690470","BA102","FRENTE","POLYGON ((599537.4 7790781.5,599527.3 7790785.5,599526 7790786,599520.1 7790773,599517.6 7790767.5,599514.5 7790760.5,599518.75 7790756,599519.2 7790755.5,599524.5 7790750,599529.4 7790762,599533.4 7790772,599535.2 7790776,599537.4 7790781.5))"
"162497","629084 011 0019","120408000255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","363.58","199","CASA","RESIDENCIAL","P2","1","1","RUA","TAMAREIRA","45","30660510","BA223","FRENTE","POLYGON ((601385.44 7789138,601356.44 7789145.5,601355.1 7789140.5,601353.6 7789134.5,601356.25 7789133.5,601357.75 7789133.5,601376.7 7789127.5,601377.7 7789127.5,601382.44 7789126,601383.2 7789129,601385.44 7789138))"
"162498","639034 002 001X","220198000165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","204","CASA","RESIDENCIAL","P3","3","1","RUA","ALFINETE","148","30690480","BA102","DEMAIS CASOS","POLYGON ((599469 7790854,599465.56 7790855.5,599446.7 7790863,599441.06 7790849,599453.3 7790844,599453.3 7790844,599463.44 7790840,599469 7790854))"
"163220","629050 001 0013","120449600280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","476","178.93","CASA","RESIDENCIAL","P3","1","1","RUA","BOLIVAR CORREA DE FARIA","210","30660270","BA224","FRENTE","POLYGON ((602206.9 7789477,602198.75 7789490,602195.9 7789488,602193.8 7789486,602167.3 7789463.5,602174 7789459.5,602176.6 7789458,602193.3 7789468.5,602197.75 7789471.5,602199.3 7789472.5,602202 7789474,602204.9 7789476,602206.9 7789477))"
"163221","629056 301 0113","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","68","APARTAMENTO","RESIDENCIAL","P2","1","0.001388","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"163222","628107 043 0015","120422500805","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","382","238.43","BARRACAO","RESIDENCIAL","P1","1","1","RUA","EXTREMOSO","200","30660090","BA223","DEMAIS CASOS","POLYGON ((601927.56 7789162,601918.7 7789170,601911.7 7789162.5,601910.25 7789161,601909.44 7789160.5,601905.5 7789156,601903.94 7789154.5,601899.9 7789150.5,601895.6 7789146,601901 7789141.5,601904.94 7789138,601927.56 7789162))"
"163407","200130 005 0017","120532900095","ZAR2","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","474","CASA","RESIDENCIAL","P3","2","1","RUA","MARIA PASCHOAL GATTI","109","30640105","BA213","","POLYGON ((602594.2 7790359.5,602591.6 7790371.5,602591.5 7790372,602585.44 7790370.5,602581.8 7790370,602568.2 7790367,602564.56 7790366,602562.44 7790365.5,602565.25 7790353,602579.75 7790356,602594.2 7790359.5))"
"163408","203047 006 0018","110287600330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","121.19","CASA","RESIDENCIAL","P2","1","1","RUA","SANTA CLAUDIA","132","30620420","BA315","FRENTE","POLYGON ((604298.9 7789249.5,604292.6 7789254.5,604289.44 7789256.5,604285.5 7789251.5,604277.4 7789241.5,604271 7789233.5,604270.56 7789232.5,604270.9 7789232.5,604279.8 7789226,604280.7 7789225,604281.1 7789226,604287.4 7789234,604289.06 7789236.5,604291.4 7789239.5,604298.9 7789249.5))"
"163409","200079 013 0016","120036600280","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AMERICO MAGALHAES","","30640510","BA206","DEMAIS CASOS","POLYGON ((602123.44 7790761,602120.9 7790772.5,602092.6 7790766.5,602095.2 7790755,602123.4 7790761,602123.44 7790761))"
"163410","200084 018 0012","120765500100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","472","188.63","CASA","RESIDENCIAL","P2","2","0.602754","RUA","ALVARO DA SILVEIRA","200","30640230","BA201","FRENTE","POLYGON ((602694.8 7791280,602686.5 7791317,602686.06 7791319.5,602685.1 7791323.5,602674.75 7791321.5,602677.25 7791309.5,602677.94 7791306.5,602678.8 7791302.5,602679.25 7791300.5,602679.8 7791298,602680.9 7791293,602684.1 7791278,602691.75 7791279.5,602694.8 7791280))"
"163603","203070 010 0016","110157000375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","164.68","CASA","RESIDENCIAL","P3","1","1","RUA","CAMILO RODRIGUES CHAVES","140","30622310","BA311","FRENTE","POLYGON ((605211.56 7789678,605203.3 7789686.5,605201.5 7789684.5,605199.2 7789682.5,605196.2 7789679.5,605192.7 7789676,605189.2 7789672.5,605181.7 7789665.5,605189.06 7789656,605196.94 7789664,605198.25 7789665,605203.4 7789670,605211.56 7789678))"
"163604","200140 301 1678","120523000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27800","84","APARTAMENTO","RESIDENCIAL","P3","1","0.004571","RUA","JOSE GONCALVES","1010","30640495","BA212","FRENTE","POLYGON ((602387.1 7790234.5,602383.5 7790251,602379.94 7790267,602378.8 7790272,602378.3 7790274,602375.25 7790286,602374.6 7790289.5,602374.4 7790290.5,602373.44 7790295.5,602373.3 7790296,602372.6 7790299.5,602371.9 7790303,602369.1 7790316.5,602366.9 7790325.5,602360.9 7790353,602355.1 7790380,602354.9 7790381,602354.44 7790383,602354.25 7790384,602348.3 7790411,602344.3 7790429,602343.6 7790432,602337.7 7790459.5,602337.1 7790460,602337.1 7790460,602336.56 7790460.5,602335.75 7790460.5,602334.56 7790461,602333.44 7790460.5,602311.8 7790456,602296.06 7790453,602281.25 7790449.5,602275.1 7790448.5,602275.06 7790448.5,602264.56 7790446,602243.3 7790441.5,602240.4 7790441,602218.1 7790436,602212.2 7790435,602213.06 7790430.5,602213.75 7790427.5,602221.1 7790393.5,602222.2 7790388.5,602231.3 7790346.5,602234.9 7790330.5,602235.3 7790328,602249.25 7790269,602250.4 7790264,602264.5 7790199,602266.06 7790198.5,602269.8 7790197,602306.7 7790211.5,602319.56 7790214.5,602322.1 7790215,602324.25 7790215.5,602327.6 7790216.5,602355.1 7790223.5,602385.4 7790231,602386.56 7790233.5,602387.1 7790234.5))"
"163607","200028 007 0335","120071600155","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1430.38","80.4","LOJA","NAO RESIDENCIAL","P4","1","0.0157","RUA","FLAVIO MARQUES LISBOA","345","30640050","BA208","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((603107.9 7790960.5,603107.2 7790963,603105.3 7790971.5,603102.7 7790983,603100.25 7790993.5,603100.06 7790994.5,603097.6 7790994,603089.6 7790992,603077.9 7790989.5,603063.3 7790986.5,603061.2 7790986,603067.9 7790956,603068.8 7790951.5,603087.56 7790956,603105.6 7790960,603107.9 7790960.5))"
"163802","200099 013 0017","120025200405","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","166.59","CASA","RESIDENCIAL","P3","1","1","RUA","CARMELITA INDIA DO BRASIL","122","30640540","BA211","DEMAIS CASOS","POLYGON ((601957.25 7790498,601954.7 7790509.5,601945.75 7790507.5,601925.56 7790503,601928.1 7790491.5,601935.2 7790493,601935.8 7790493,601938.2 7790493.5,601954.94 7790497.5,601957.25 7790498))"
"163803","200114 031 0014","120114100240","ZAR2","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","669","439.74","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","SAO PAULO DA CRUZ","485","30642060","BA213","DEMAIS CASOS","POLYGON ((603031.75 7790207.5,603029.94 7790215.5,603028.94 7790220,603027.94 7790224,603027.56 7790226,603023.3 7790244.5,603022.6 7790247.5,603020.2 7790258,603019.75 7790260,603015.7 7790259,603007.5 7790257.5,603008.2 7790254,603013.5 7790229.5,603019.1 7790203,603031.75 7790207.5))"
"163804","200121 008 0011","120752600275","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","355","CASA","RESIDENCIAL","P3","2","1","RUA","JOAO MACHADO","26","30640320","BA201","FRENTE","POLYGON ((601825.75 7790985.5,601830.3 7790986.5,601830.94 7790986.5,601831.44 7790986.5,601842.3 7790989,601848.7 7790990.5,601852.94 7790991.5,601853.75 7790991.5,601855 7790992,601853.44 7790999.5,601852.56 7791003.5,601850.1 7791003,601832.56 7790999.5,601832.2 7790999.5,601823.06 7790997.5,601824.6 7790990.5,601825.75 7790985.5))"
"163805","200128 301 0019","120047001580","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6387.62","112","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","SOUZA MAGALHAES","203","30640570","BA213","","POLYGON ((602606.7 7790509,602603.1 7790525,602597.1 7790532.5,602584.7 7790535.5,602584.25 7790537,602571.44 7790543.5,602556.2 7790552.5,602485.4 7790537,602476.4 7790535,602477.75 7790527.5,602480.6 7790521,602485.1 7790514.5,602486.5 7790509,602486.94 7790495.5,602485.56 7790486,602485.94 7790481.5,602488.6 7790471.5,602493.3 7790454.5,602495.3 7790454.5,602498.25 7790448,602509.8 7790448.5,602529.3 7790458,602534.94 7790461,602565.44 7790480,602577.8 7790487,602606.7 7790509))"
"163806","203121 010 0010","110345000050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","356","203.54","CASA","RESIDENCIAL","P3","2","1","RUA","PARANAN","129","30620610","BA311","FUNDOS","POLYGON ((604909.2 7790082.5,604904.25 7790092,604902.9 7790094.5,604902.4 7790095.5,604900.94 7790098,604899.44 7790101,604895.44 7790109,604890.8 7790106.5,604888 7790105,604884.75 7790103,604885.2 7790102.5,604890.4 7790092.5,604890.56 7790092,604890.9 7790091.5,604892.56 7790088.5,604898.8 7790077,604904.1 7790079.5,604906.4 7790081,604909.2 7790082.5))"
"163807","203137 014 0011","110805000095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","423","215.88","CASA","RESIDENCIAL","P2","1","1","AVE","OLINTO MEIRELES","2565","30620372","BA216","DEMAIS CASOS","POLYGON ((603838.2 7789302.5,603836.56 7789306.5,603835.8 7789306.5,603833 7789315.5,603804.94 7789306.5,603808.25 7789292,603808.5 7789291.5,603812.06 7789292.5,603816.6 7789294.5,603824.5 7789297,603833.1 7789300.5,603838.2 7789302.5))"
"162321","465014 011 0014","110912500695","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","348","373.07","CASA","RESIDENCIAL","P3","1","1","RUA","VINTE E UM DE ABRIL","407","30390450","BA324","FRENTE","POLYGON ((608220.5 7788597,608214.2 7788597.5,608214.2 7788589,608214.2 7788582,608213.6 7788576.5,608213.4 7788572.5,608220 7788573,608220.06 7788577,608220.44 7788595.5,608220.5 7788597))"
"162499","631011 020 0010","220472000130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","157.46","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE GONCALVES DE ALKIMIM","56","30664140","BA128","DEMAIS CASOS","POLYGON ((600854 7787181.5,600846.56 7787188.5,600835.7 7787176.5,600837.56 7787174.5,600839.25 7787173,600843.1 7787169.5,600849.25 7787176.5,600854 7787181.5))"
"162500","639034 004 0010","220198000220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","232.92","CASA","RESIDENCIAL","P3","1","1","RUA","GIRASSOL","117","30690430","BA102","FRENTE","POLYGON ((599480.2 7790881.5,599458.9 7790890.5,599458 7790890,599457.8 7790890,599454.3 7790882,599452.3 7790877,599462.25 7790873,599463.1 7790872.5,599473.44 7790868,599474.56 7790867.5,599477.44 7790875,599478.3 7790877,599480.2 7790881.5))"
"162858","617020 017 0012","220530400165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","194","127.38","CASA","RESIDENCIAL","P2","1","1","RUA","ABELARDO CHACRINHA BARBOSA","137","30662750","BA110","FRENTE","POLYGON ((599699.7 7789851.5,599697.2 7789861,599677.75 7789855.5,599678.25 7789853.5,599680.25 7789846.5,599692.2 7789849.5,599696.8 7789851,599699.7 7789851.5))"
"162860","628104 010 0011","120413700015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","344","130.32","CASA","RESIDENCIAL","P2","1","0.44391","RUA","TELAVIV","153","30660410","BA223","FRENTE","POLYGON ((601666.9 7789041.5,601665.56 7789047,601659.8 7789046,601652.1 7789044.5,601650.2 7789044,601639.6 7789038.5,601648.06 7789028,601649.9 7789027,601652.06 7789026.5,601655.3 7789026,601662.5 7789025.5,601664.75 7789033,601665.8 7789036.5,601666.75 7789039.5,601666.9 7789041.5))"
"162861","617012 022 001X","220529800240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","200","212","CASA","RESIDENCIAL","P2","1","1","RUA","FERNANDO DE CAMPOS SASSO","185","30662540","BA110","FRENTE","POLYGON ((599634.9 7789823.5,599634.25 7789825.5,599633.4 7789828.5,599631.5 7789835.5,599630.25 7789840,599629.6 7789842.5,599619.75 7789839.5,599623.56 7789826,599624 7789824.5,599625.1 7789820.5,599625.44 7789820.5,599634.9 7789823.5))"
"162862","617021 025 0013","220532000265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","168","CASA","RESIDENCIAL","P3","1","1","RUA","ATALIBA DE MAGALHAES PASSOS","35","30662550","BA110","","POLYGON ((599792 7789817,599791.06 7789820.5,599788.8 7789828.5,599788.4 7789830,599787.4 7789833.5,599786.6 7789836,599777 7789833.5,599781.1 7789818.5,599782.3 7789814,599789.8 7789816,599790.1 7789816.5,599792 7789817))"
"162863","639014 002 0010","220216000295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","348","CASA","RESIDENCIAL","P2","3","1","RUA","IRIS","28","30690570","BA103","","POLYGON ((598998.75 7790908.5,598983.06 7790925,598979.25 7790921,598976.75 7790919,598972.3 7790915,598987.7 7790898,598998.75 7790908.5))"
"162864","629056 301 2060","120773000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","38800","68","APARTAMENTO","RESIDENCIAL","P2","1","0.001381","RUA","EDMON DE SOUSA MELO","33","30660585","BA203","FRENTE","POLYGON ((601293.9 7790352,601216.9 7790410,601208.06 7790395.5,601179.4 7790349,601165.5 7790327,601147.44 7790298,601130.4 7790270.5,601119 7790251.5,601111.44 7790239.5,601099.1 7790219.5,601084.44 7790196.5,601072.5 7790178.5,601069.94 7790175,601052.7 7790150,601044.44 7790139,601030.9 7790125,601016.56 7790110.5,601009.1 7790102.5,600979.9 7790080,600994.7 7790067.5,600993.44 7790065,600993.56 7790062.5,600994.44 7790060.5,600995.44 7790059.5,601030.06 7790038.5,601039.3 7790033,601044.6 7790029.5,601085.5 7790005.5,601098.06 7790015,601104.6 7790021.5,601117.75 7790039.5,601130.9 7790057,601143.94 7790074,601155.1 7790086.5,601162.1 7790095,601180.56 7790115.5,601204.3 7790148,601213.8 7790166,601221.1 7790180.5,601245.1 7790236,601250.56 7790259,601255.4 7790277,601260.1 7790288,601272.1 7790308,601287.6 7790333.5,601293.9 7790352))"
"163223","628111 052 0011","121216200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","280.48","CASA","RESIDENCIAL","P2","2","1","RUA","ROBERTO DE MACEDO","292","30660300","BA223","NIVEL INFERIOR","POLYGON ((602162.56 7789093,602162.06 7789094.5,602158.8 7789104.5,602130.5 7789095.5,602133.25 7789087,602134.5 7789083.5,602162.56 7789093))"
"195294","229040 034 0013","110905200550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","178.76","BARRACAO","RESIDENCIAL","P1","1","1","RUA","EDUARDO MARTINI","45","30622530","BA312","FRENTE","POLYGON ((605594.4 7789171.5,605591.9 7789177.5,605589.5 7789184,605587.25 7789190,605586.06 7789193,605582.7 7789202,605571.6 7789197.5,605573.44 7789193,605575.94 7789187.5,605579.4 7789179.5,605583.5 7789168.5,605594.4 7789171.5))"
"195838","227004A001A0018","220919801055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","125","127.57","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE NILTON MONTEIRO","245","30662075","BA110","FRENTE","POLYGON ((599923.6 7789932.5,599922.7 7789938.5,599902.5 7789935.5,599903.5 7789929,599923.5 7789932.5,599923.6 7789932.5))"
"195843","216095 001 2046","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"195844","216095 001 2062","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"195845","216095 001 2160","110217000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8580","45.28","APARTAMENTO","RESIDENCIAL","P2","1","0.003704","RUA","ROBERTSON PINTO COELHO","445","30628080","BA332","FRENTE","POLYGON ((603908.9 7787088.5,603889.9 7787105.5,603876.44 7787117,603855.8 7787135,603848.8 7787133,603759.75 7787108.5,603718.3 7787097,603768.56 7787053,603772.4 7787050,603831.6 7787067,603869.75 7787077.5,603908.9 7787088.5))"
"196182","204074 003 0015","121370400415","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3391.2","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANTONIO TEIXEIRA DIAS","1523","30642270","BA217","TERRITORIAL","POLYGON ((602876.2 7789864.5,602823.8 7789889.5,602810.75 7789864,602796.3 7789836,602845.06 7789811,602846.8 7789810,602861.06 7789837.5,602866.9 7789849,602876.2 7789864.5))"
"194304","229036 004 0473","110151400455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4900","32.29","CASA","RESIDENCIAL","P2","1","0.01311","RUA","DOUTOR CRISTIANO REZENDE","1939","30622020","BA312","FRENTE","POLYGON ((605673.2 7789557,605676 7789552.5,605679.5 7789547.5,605687.75 7789535,605690.1 7789531.5,605692.56 7789528,605698.6 7789518.5,605700.06 7789516.5,605702.2 7789513.5,605703.6 7789511.5,605705.25 7789509,605706.3 7789507,605711.7 7789499,605712.5 7789498,605714.9 7789494.5,605721.44 7789484.5,605726.44 7789477,605730.06 7789479.5,605744.7 7789489,605754.25 7789495.5,605761.4 7789500,605763 7789497.5,605777.94 7789507.5,605772.75 7789515,605769 7789521,605767.8 7789522.5,605767.2 7789523.5,605766.75 7789524.5,605764.6 7789527.5,605762.3 7789531,605761.4 7789532,605759.94 7789534.5,605758.8 7789536,605755.06 7789541.5,605748.3 7789552,605731.6 7789540,605706.1 7789583,605705.75 7789583.5,605672.2 7789561,605673.06 7789559.5,605671.9 7789559,605673.2 7789557))"
"194308","229041 010 0014","110905201900","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1357.3","595","CASA","RESIDENCIAL","P1","5","1","RUA","CHACARAS REUNIDAS","77","30622515","BA312","FUNDOS","POLYGON ((605807.1 7789225.5,605800.94 7789229.5,605779.06 7789245.5,605773 7789249.5,605763.56 7789256.5,605754.06 7789263.5,605740.75 7789246.5,605755.6 7789236.5,605761.4 7789232,605767.6 7789227,605774.25 7789222,605783.2 7789215.5,605798.94 7789204.5,605807.1 7789225.5))"
"194309","210025 007A0011","220282600110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","369","189.13","CASA","RESIDENCIAL","P2","1","1","RUA","DO COLAR","12","30692020","BA113","FRENTE","POLYGON ((598955.9 7788938,598955 7788944.5,598953.3 7788953,598947.56 7788956,598939.2 7788960,598938.3 7788960.5,598936.06 7788956,598932.75 7788949,598931.06 7788945.5,598926.44 7788936,598926.7 7788935.5,598926.94 7788933.5,598955.9 7788938))"
"194904","219060 016 0018","110043600085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","510","89.47","CASA","RESIDENCIAL","P2","2","1","RUA","JOAO LUIZ NETO","60","30610440","BA304","FRENTE","POLYGON ((604622.94 7791792.5,604610.7 7791792.5,604603.2 7791792.5,604605.6 7791784.5,604607.5 7791778.5,604607.8 7791777.5,604608.94 7791774,604609.1 7791773.5,604610.8 7791767.5,604612.56 7791762,604619.3 7791762,604622.75 7791762,604622.8 7791775,604622.8 7791775.5,604622.9 7791781,604622.94 7791792.5))"
"195099","227022 002A0013","220361400105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","149.34","CASA","RESIDENCIAL","P2","3","1","RUA","BRAULIO GOMES NOGUEIRA","400","30662090","BA116","DEMAIS CASOS","POLYGON ((600248.06 7789795,600245.94 7789800.5,600239.8 7789816,600238.2 7789820,600236.25 7789825,600224.7 7789820.5,600229.25 7789808.5,600231.94 7789801.5,600234.7 7789794,600236.06 7789790.5,600236.4 7789790.5,600245.94 7789794.5,600248.06 7789795))"
