ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
61973;92595;S;LINESTRING (616194.17 7806703.40, 616214.09 7806704.63, 616251.66 7806704.63, 616293.91 7806702.41)
35959;34960;S;LINESTRING (606344.29 7801282.03, 606382.84 7801222.67, 606386.48 7801215.26)
61970;92596;S;LINESTRING (616293.91 7806702.41, 616290.74 7806697.95, 616293.96 7806689.97, 616298.20 7806682.37)
35961;34962;S;LINESTRING (608885.78 7801193.14, 608961.61 7801219.17)
35962;34963;S;LINESTRING (608803.03 7801164.56, 608885.78 7801193.14)
35963;34964;S;LINESTRING (608961.61 7801219.17, 609031.72 7801243.54)
35964;34965;S;LINESTRING (603280.48 7801377.03, 603255.82 7801446.76)
35965;34966;S;LINESTRING (604070.40 7801349.53, 604071.56 7801426.94)
35966;34967;S;LINESTRING (608118.80 7805856.01, 608051.06 7805824.75)
35967;34968;S;LINESTRING (608178.71 7805881.75, 608118.80 7805856.01)
35968;34969;S;LINESTRING (608268.87 7805799.66, 608319.19 7805821.41)
35969;34970;S;LINESTRING (608268.87 7805799.66, 608325.82 7805783.20)
60983;92597;S;LINESTRING (616298.20 7806682.37, 616287.01 7806681.43, 616215.93 7806680.68, 616189.00 7806680.56)
34514;68513;S;LINESTRING (605976.01 7802138.32, 605954.45 7802138.32, 605939.81 7802140.10)
38742;37514;S;LINESTRING (606111.23 7810299.06, 606046.65 7810300.95, 606031.49 7810304.40, 606020.81 7810311.29, 606011.50 7810319.56, 606006.33 7810329.21, 605993.58 7810451.88, 605992.65 7810463.61)
13326;100045;S;LINESTRING (616857.48 7803884.91, 616789.44 7803877.35, 616757.24 7803869.92, 616717.60 7803852.31, 616704.86 7803843.13)
38744;37516;S;LINESTRING (609286.16 7809662.39, 609198.97 7809735.46)
41922;40489;S;LINESTRING (611112.37 7791266.33, 611303.53 7791311.70)
15896;100046;S;LINESTRING (616973.05 7803986.82, 616924.27 7803964.36)
51157;100047;N;LINESTRING (616894.80 7804111.94, 616906.98 7804075.64, 616917.86 7804043.25)
41925;40492;S;LINESTRING (611343.04 7791483.30, 611347.12 7791469.39, 611382.47 7791319.30)
11999;100048;S;LINESTRING (617008.71 7804085.12, 616917.86 7804043.25)
12027;100049;S;LINESTRING (617044.76 7804178.08, 617064.50 7804153.50, 617087.90 7804101.27)
41928;40495;S;LINESTRING (611285.71 7791388.96, 611036.71 7791328.93)
14224;100050;S;LINESTRING (617084.19 7804219.31, 617103.79 7804196.96, 617109.63 7804189.85, 617126.00 7804155.00)
41930;40497;S;LINESTRING (612015.52 7793368.95, 612030.29 7793329.61)
41931;40498;S;LINESTRING (612180.24 7793111.52, 612196.84 7793104.66, 612221.72 7793098.05, 612272.29 7793102.01)
41932;40499;S;LINESTRING (612272.29 7793102.01, 612429.26 7793116.54)
41933;40500;S;LINESTRING (612429.26 7793116.54, 612587.03 7793130.98)
41934;40501;S;LINESTRING (612587.03 7793130.98, 612437.99 7793038.96)
41935;40502;S;LINESTRING (612645.40 7792995.66, 612638.07 7792998.74, 612437.99 7793038.96)
41936;40503;S;LINESTRING (612082.99 7793598.31, 612113.24 7793510.43, 612129.30 7793482.40, 612141.27 7793436.74, 612159.16 7793371.56)
41937;40504;S;LINESTRING (612917.86 7793234.95, 612931.06 7793136.60)
41938;40505;S;LINESTRING (612587.03 7793130.98, 612672.04 7793138.57)
41939;40506;S;LINESTRING (612546.62 7793369.23, 612545.66 7793276.89)
41940;40507;S;LINESTRING (612546.62 7793369.23, 612573.58 7793384.72, 612597.60 7793397.35, 612630.44 7793403.67, 612658.59 7793407.39)
41941;40508;S;LINESTRING (612465.27 7793228.42, 612562.86 7793211.65, 612579.74 7793209.27)
41942;40509;S;LINESTRING (612645.64 7793322.16, 612626.02 7793317.76, 612594.44 7793304.50, 612545.66 7793276.89)
41943;40510;S;LINESTRING (612545.66 7793276.89, 612465.27 7793228.42)
41944;40511;S;LINESTRING (605921.12 7811674.99, 605926.50 7811747.61)
41945;40512;S;LINESTRING (605926.50 7811747.61, 605998.57 7811741.93)
41946;40513;S;LINESTRING (606124.29 7811662.17, 606121.59 7811733.26)
41947;40514;S;LINESTRING (606121.59 7811733.26, 606151.85 7811737.46, 606179.61 7811746.10)
41948;40515;N;LINESTRING (609121.75 7792387.80, 609209.76 7792425.46)
41949;40516;S;LINESTRING (609121.75 7792387.80, 609142.89 7792353.19, 609296.56 7792160.14)
41950;40517;S;LINESTRING (609363.67 7792220.29, 609379.10 7792264.70, 609380.64 7792293.64, 609374.54 7792318.00, 609360.83 7792346.94, 609299.82 7792421.18)
41951;40518;S;LINESTRING (609420.10 7792513.91, 609444.72 7792480.57, 609478.37 7792438.02, 609508.22 7792387.22, 609524.13 7792341.24)
41952;40519;S;LINESTRING (609821.94 7792203.26, 609828.60 7792180.16, 609841.40 7792128.31, 609850.33 7792108.99)
37944;36756;S;LINESTRING (603385.39 7807379.31, 603369.18 7807386.64, 603351.61 7807396.79, 603350.07 7807399.77, 603336.94 7807408.11)
37945;36757;S;LINESTRING (603558.53 7807479.46, 603606.07 7807482.29)
37946;36758;S;LINESTRING (609628.30 7801549.35, 609661.01 7801591.52)
62338;87570;N;LINESTRING (612173.97 7802971.87, 612171.78 7802992.26, 612173.53 7803005.34, 612177.02 7803015.91, 612180.94 7803022.13, 612185.74 7803027.69, 612196.64 7803036.42, 612210.16 7803047.43, 612220.63 7803056.47, 612234.58 7803066.94, 612282.46 7803103.95)
2482;69125;S;LINESTRING (604169.29 7789805.25, 604302.38 7789881.22)
2384;69126;S;LINESTRING (603830.95 7789545.55, 603940.93 7789606.04)
26318;76176;S;LINESTRING (609970.51 7806606.62, 610044.27 7806604.82)
38051;36860;S;LINESTRING (605500.02 7808796.62, 605599.33 7808880.92)
50397;59961;N;LINESTRING (610063.39 7790158.04, 610132.45 7790079.28, 610153.47 7790047.20, 610169.25 7790012.55)
13624;76354;S;LINESTRING (618414.34 7806211.35, 618430.09 7806237.91, 618442.76 7806259.48)
53760;76355;S;LINESTRING (618350.48 7806139.50, 618414.34 7806211.35)
63265;91474;S;LINESTRING (604685.36 7794128.19, 604666.73 7794142.53, 604660.22 7794147.38, 604656.17 7794150.09, 604642.80 7794157.48, 604645.07 7794157.48, 604654.06 7794155.26, 604660.88 7794152.38, 604667.64 7794149.20, 604671.73 7794146.52, 604680.06 7794140.82, 604684.55 7794137.89, 604688.44 7794134.45, 604685.36 7794128.19)
63266;91475;S;LINESTRING (604702.99 7794185.14, 604702.05 7794186.37, 604699.26 7794184.78, 604692.34 7794180.64, 604700.00 7794172.27, 604700.79 7794177.71, 604702.99 7794185.14)
63702;92233;N;LINESTRING (606063.29 7799746.78, 606079.09 7799743.27, 606087.42 7799742.98, 606100.31 7799745.11, 606104.66 7799747.82, 606113.20 7799765.03)
13625;76356;S;LINESTRING (618516.06 7806137.54, 618495.47 7806164.44, 618481.58 7806179.99, 618467.54 7806190.26, 618443.08 7806200.22, 618414.34 7806211.35)
38060;36868;S;LINESTRING (606319.64 7807101.81, 606312.02 7807101.20, 606130.20 7807082.82)
38061;36869;S;LINESTRING (606384.14 7807350.60, 606382.00 7807357.64, 606376.07 7807384.93, 606371.03 7807435.25)
49503;60189;S;LINESTRING (610649.54 7802444.64, 610654.79 7802448.72, 610660.38 7802451.29, 610673.84 7802455.75, 610681.40 7802457.54, 610687.95 7802458.21, 610720.27 7802463.56, 610727.03 7802467.66)
38066;36873;S;LINESTRING (606965.13 7807086.49, 606931.10 7807189.96)
38068;36875;S;LINESTRING (606931.10 7807189.96, 607057.90 7807234.50)
38069;36876;S;LINESTRING (606867.17 7807375.98, 606881.84 7807367.58, 607052.14 7807242.89, 607057.90 7807234.50)
38071;36877;S;LINESTRING (608083.45 7805721.83, 608094.57 7805738.60, 608108.90 7805762.71, 608124.33 7805784.27)
14020;76357;S;LINESTRING (618586.35 7806294.47, 618577.70 7806259.36, 618573.33 7806239.96, 618573.67 7806221.08, 618575.95 7806197.83, 618574.55 7806184.37, 618569.83 7806171.45, 618563.42 7806160.67)
38074;36880;S;LINESTRING (608680.64 7805687.90, 608700.18 7805757.14)
38075;36881;S;LINESTRING (608821.36 7805649.47, 608840.14 7805719.17)
38076;36882;S;LINESTRING (608997.38 7805677.94, 608993.40 7805671.59, 608988.78 7805668.96, 608984.47 7805666.63, 608979.95 7805663.38)
38077;36883;S;LINESTRING (608989.26 7805692.67, 609003.94 7805749.40)
38078;36884;S;LINESTRING (608964.72 7805610.15, 608979.95 7805663.38)
14017;76358;S;LINESTRING (618512.16 7806014.71, 618526.07 7806022.57, 618550.03 7806036.98, 618559.92 7806043.67, 618564.97 7806048.99, 618569.08 7806059.33, 618570.12 7806076.90)
26159;76359;S;LINESTRING (612615.48 7805335.61, 612609.08 7805408.18)
22283;76360;S;LINESTRING (612831.31 7805237.31, 612706.97 7805310.84, 612615.48 7805335.61)
22358;76361;S;LINESTRING (612621.31 7805264.29, 612615.48 7805335.61)
26072;76362;S;LINESTRING (612828.12 7805156.29, 612820.22 7805153.18, 612811.63 7805122.40)
33221;32503;S;LINESTRING (609417.83 7803585.95, 609335.80 7803723.80)
33222;32504;S;LINESTRING (609984.27 7802555.14, 610106.36 7802576.02)
33223;32505;S;LINESTRING (610203.99 7802657.27, 610076.14 7802633.80)
33224;32506;S;LINESTRING (609965.59 7802795.60, 609984.32 7802898.47)
33225;32507;S;LINESTRING (609984.32 7802898.47, 610095.34 7802878.13)
33226;32508;S;LINESTRING (610182.32 7802819.68, 610279.05 7802881.23)
32399;31785;S;LINESTRING (608772.98 7794561.90, 608779.53 7794570.34, 608783.09 7794576.51, 608786.52 7794584.73, 608788.40 7794589.85, 608790.99 7794593.68)
32400;31786;S;LINESTRING (604331.94 7794189.07, 604338.39 7794179.60, 604347.04 7794168.52)
32401;31787;S;LINESTRING (604344.72 7794121.77, 604346.88 7794133.68, 604348.44 7794141.27, 604356.89 7794141.34, 604361.96 7794140.52, 604366.40 7794140.03)
18470;72826;S;LINESTRING (607795.29 7799843.01, 607839.37 7800026.76)
63558;92573;N;LINESTRING (616439.54 7808206.96, 616458.18 7808206.62, 616489.37 7808213.07, 616509.71 7808220.53, 616545.65 7808242.91, 616574.80 7808275.45, 616602.26 7808311.38, 616629.39 7808348.67, 616654.86 7808389.17)
1109;68434;S;LINESTRING (600575.08 7788548.22, 600529.27 7788514.09, 600464.92 7788458.89)
1107;68435;S;LINESTRING (600691.27 7788626.74, 600646.60 7788597.93, 600586.91 7788556.02, 600575.08 7788548.22)
1108;68436;S;LINESTRING (600802.35 7788706.05, 600691.27 7788626.74)
43263;68438;S;LINESTRING (605807.03 7810723.86, 605813.33 7810752.30)
37226;68439;S;LINESTRING (605755.21 7810505.21, 605589.33 7810547.45)
37224;68440;S;LINESTRING (605769.07 7810564.56, 605604.03 7810605.78)
38810;68441;S;LINESTRING (605741.43 7810447.05, 605576.77 7810488.07)
38811;68442;S;LINESTRING (605728.16 7810388.02, 605562.20 7810431.01)
50113;92574;N;LINESTRING (616654.86 7808389.17, 616708.54 7808469.48, 616720.41 7808487.23)
58631;92575;N;LINESTRING (616720.41 7808487.23, 616741.69 7808512.90)
40337;39029;S;LINESTRING (610700.34 7791376.06, 610731.55 7791386.83, 610756.87 7791390.24, 610787.44 7791387.61, 610807.59 7791384.39, 610829.36 7791378.72, 610852.52 7791369.41, 610873.11 7791358.98, 610896.63 7791344.28, 610922.58 7791323.42, 610947.72 7791301.48)
40338;39030;S;LINESTRING (610962.28 7791391.88, 610944.99 7791405.97, 610930.33 7791417.06, 610911.31 7791427.76, 610887.93 7791440.44, 610862.59 7791451.13)
32421;31807;S;LINESTRING (605287.41 7799821.13, 605302.41 7799770.27, 605324.33 7799712.78, 605331.39 7799697.72, 605345.68 7799675.69, 605349.60 7799666.32, 605358.50 7799656.18, 605371.77 7799644.28, 605386.15 7799637.71, 605417.92 7799628.81)
32422;31808;S;LINESTRING (609694.62 7801981.99, 609602.71 7801880.57)
32423;31809;S;LINESTRING (609573.17 7801642.03, 609555.51 7801625.90, 609509.56 7801585.17, 609484.21 7801557.67)
32424;31810;S;LINESTRING (609602.71 7801880.57, 609551.80 7802028.72)
32425;31811;N;LINESTRING (609878.37 7801873.14, 609888.28 7801885.23, 609900.02 7801900.28, 609909.92 7801917.03, 609919.05 7801932.26, 609936.24 7801967.20)
32426;31812;N;LINESTRING (609742.59 7801699.25, 609807.58 7801782.29)
32427;31813;S;LINESTRING (609891.53 7802007.06, 609790.06 7801896.44)
35718;34768;S;LINESTRING (603968.38 7806368.14, 604090.48 7806370.92)
53460;92576;S;LINESTRING (616001.94 7808259.07, 616006.51 7808255.00, 616011.71 7808247.85)
35720;34770;S;LINESTRING (606525.51 7800112.43, 606572.17 7800154.30)
35721;34771;S;LINESTRING (606525.51 7800112.43, 606527.14 7800108.58, 606526.95 7800103.19, 606525.10 7800096.91)
35722;34772;S;LINESTRING (604771.83 7800127.03, 604784.20 7800153.15)
35723;34773;S;LINESTRING (604784.20 7800153.15, 604813.79 7800210.88)
43264;68449;S;LINESTRING (605797.01 7810681.08, 605807.03 7810723.86)
43324;68450;S;LINESTRING (605769.07 7810564.56, 605782.64 7810622.17)
50857;92577;S;LINESTRING (616010.41 7808719.27, 616012.79 7808714.36, 616032.27 7808684.88, 616045.23 7808674.21, 616063.63 7808668.22, 616076.82 7808667.90, 616088.50 7808668.40, 616102.71 7808670.92, 616128.38 7808674.49, 616137.69 7808675.30, 616152.81 7808675.16, 616167.12 7808669.76, 616187.42 7808645.29, 616216.83 7808592.71, 616245.59 7808537.96, 616254.38 7808526.75, 616267.84 7808508.31, 616277.31 7808496.35, 616283.67 7808488.32, 616291.50 7808479.47, 616299.16 7808472.46, 616311.59 7808463.06, 616325.76 7808456.33, 616340.51 7808450.42, 616349.40 7808447.70, 616363.76 7808445.91, 616374.48 7808445.85, 616385.94 7808445.58)
42819;68451;S;LINESTRING (605756.62 7810511.22, 605769.07 7810564.56)
34516;68514;S;LINESTRING (605939.81 7802140.10, 605930.17 7802143.34, 605921.61 7802146.21)
34675;68515;S;LINESTRING (606059.53 7802137.75, 605976.01 7802138.32)
34518;68516;S;LINESTRING (606134.62 7802138.44, 606059.53 7802137.75)
38612;37386;N;LINESTRING (610067.49 7810300.72, 609916.27 7810272.79)
38613;37387;S;LINESTRING (609492.71 7810435.35, 609454.84 7810550.41)
38614;37388;S;LINESTRING (609605.45 7810071.81, 609608.41 7810094.98, 609613.53 7810132.71, 609617.94 7810147.05, 609623.60 7810158.93, 609634.68 7810174.08, 609651.33 7810189.74, 609669.99 7810203.34, 609695.20 7810221.25)
38615;37389;S;LINESTRING (609691.21 7810069.98, 609605.45 7810071.81)
38616;37390;S;LINESTRING (609699.04 7810369.62, 609697.44 7810393.31, 609693.96 7810409.14, 609676.37 7810443.51, 609652.89 7810489.68)
38617;37391;S;LINESTRING (609625.52 7810288.05, 609583.39 7810300.20, 609542.69 7810304.20, 609509.31 7810302.46, 609474.18 7810296.03, 609455.68 7810289.30)
38618;37392;S;LINESTRING (609694.76 7810266.85, 609696.35 7810351.58, 609699.04 7810369.62)
38619;37393;S;LINESTRING (609620.50 7810394.64, 609626.13 7810383.63, 609625.83 7810315.75, 609625.52 7810288.05)
38620;37394;S;LINESTRING (609724.05 7810512.48, 609755.44 7810455.91, 609776.76 7810408.66, 609770.59 7810367.42)
38621;37395;S;LINESTRING (606226.67 7809665.72, 606335.00 7809543.06)
38622;37396;S;LINESTRING (606117.34 7809792.87, 606226.67 7809665.72)
14173;99990;S;LINESTRING (618195.34 7803864.55, 618246.48 7803864.85)
38624;37398;S;LINESTRING (606278.99 7809714.12, 606170.08 7809838.53)
38625;37399;S;LINESTRING (606387.82 7809589.17, 606278.99 7809714.12)
38626;37400;S;LINESTRING (606496.28 7809463.09, 606387.82 7809589.17)
38627;37401;S;LINESTRING (606440.27 7809632.73, 606548.31 7809508.31)
39388;38125;S;LINESTRING (607052.12 7809339.50, 607061.18 7809345.47)
16289;92512;S;LINESTRING (618423.29 7806894.40, 618401.80 7806902.48)
53738;92513;S;LINESTRING (618401.80 7806902.48, 618398.23 7806892.64)
16585;92514;S;LINESTRING (618425.57 7806951.53, 618426.37 7806963.52, 618427.28 7806971.20, 618428.77 7806976.95)
16273;92515;S;LINESTRING (618425.57 7806951.53, 618436.11 7806948.95, 618446.47 7806945.78, 618452.38 7806944.36, 618461.73 7806944.44, 618470.55 7806942.57, 618479.14 7806940.40, 618481.24 7806939.80, 618482.21 7806937.03, 618483.69 7806925.17)
14565;92516;S;LINESTRING (618390.24 7806981.32, 618396.12 7807037.71, 618440.63 7807080.62)
17944;92517;S;LINESTRING (618442.98 7807007.79, 618444.11 7807030.17, 618448.20 7807054.92, 618458.68 7807071.29, 618463.83 7807076.31)
17940;92518;S;LINESTRING (618479.37 7807021.61, 618481.95 7807053.62, 618484.04 7807078.96)
16529;92519;S;LINESTRING (618513.91 7807028.27, 618518.15 7807070.71)
48070;92520;S;LINESTRING (618463.83 7807076.31, 618470.33 7807083.80)
39404;38137;S;LINESTRING (608880.57 7809306.63, 608809.30 7809327.82)
39405;38138;S;LINESTRING (608958.05 7809290.65, 608880.57 7809306.63)
39406;38139;S;LINESTRING (609066.44 7809389.66, 609029.91 7809392.51)
17935;92521;S;LINESTRING (618484.04 7807078.96, 618482.12 7807081.52, 618470.33 7807083.80)
52280;92522;S;LINESTRING (618470.33 7807083.80, 618485.84 7807093.75)
39409;38142;S;LINESTRING (609292.26 7809326.72, 609243.83 7809356.85, 609232.81 7809362.47)
39410;38143;S;LINESTRING (609220.07 7809283.22, 609223.14 7809297.78, 609226.84 7809310.90, 609235.07 7809333.43, 609236.09 7809338.97, 609236.09 7809345.87, 609235.25 7809352.76, 609232.81 7809362.47)
39411;38144;S;LINESTRING (609317.21 7809355.59, 609269.54 7809379.62, 609258.75 7809385.34, 609250.17 7809390.10, 609243.82 7809395.18)
37947;36759;S;LINESTRING (608639.52 7801108.98, 608754.91 7801148.57)
37948;36760;S;LINESTRING (612139.69 7803237.83, 612100.05 7803241.65)
37949;36761;S;LINESTRING (608093.89 7807318.83, 608130.01 7807319.81, 608145.21 7807320.66, 608159.27 7807320.09, 608180.09 7807320.09, 608193.30 7807318.69, 608208.21 7807314.19, 608222.28 7807307.72, 608240.56 7807295.90, 608260.82 7807279.88, 608305.15 7807245.17)
37950;36762;S;LINESTRING (608528.85 7807305.12, 608522.19 7807305.35, 608507.74 7807306.15, 608494.91 7807307.35, 608482.47 7807310.56, 608469.24 7807315.38, 608461.21 7807319.39, 608450.77 7807327.02, 608415.47 7807353.89, 608343.78 7807410.96)
37951;36763;S;LINESTRING (608343.78 7807410.96, 608213.71 7807468.46)
37952;36764;S;LINESTRING (608353.30 7807492.92, 608354.05 7807455.04, 608355.05 7807442.74, 608353.29 7807432.95, 608343.78 7807410.96)
37953;36765;S;LINESTRING (608959.78 7807479.81, 608877.77 7807548.46)
37955;36766;S;LINESTRING (608746.90 7807933.44, 608752.12 7807953.18, 608772.17 7808004.34, 608792.57 7808052.42, 608824.25 7808125.77, 608828.25 7808130.01)
37956;36767;S;LINESTRING (608740.72 7807926.22, 608713.40 7807950.26, 608697.80 7807974.28, 608682.19 7807996.37, 608670.87 7808009.66)
37957;36768;S;LINESTRING (608726.84 7807911.23, 608730.21 7807916.42, 608736.36 7807922.11)
37958;36769;S;LINESTRING (608694.88 7807854.48, 608695.84 7807859.88, 608696.89 7807865.48, 608696.89 7807870.72, 608695.65 7807880.49, 608694.09 7807886.12, 608691.65 7807891.37, 608687.80 7807897.67, 608658.52 7807947.67, 608651.71 7807956.14)
37959;36770;S;LINESTRING (609380.21 7807667.06, 609465.78 7807653.61)
37960;36771;S;LINESTRING (609424.70 7807597.36, 609574.36 7807463.24)
37961;36772;S;LINESTRING (608972.47 7808000.63, 608977.22 7807997.09, 608987.43 7807984.85, 609001.78 7807967.96, 609029.77 7807936.47, 609087.01 7807874.57)
37964;36775;S;LINESTRING (609188.71 7807539.16, 609206.52 7807547.26, 609232.08 7807567.09, 609248.95 7807586.53, 609263.51 7807609.96, 609277.63 7807644.56)
37966;36777;S;LINESTRING (609200.43 7807926.84, 609321.09 7808031.61, 609340.32 7808043.15, 609345.62 7808043.15, 609350.90 7808042.19, 609358.60 7808039.30, 609372.05 7808029.69, 609386.95 7808019.58, 609397.53 7808011.89, 609401.51 7808008.97)
37969;36779;S;LINESTRING (605547.56 7807372.61, 605539.31 7807438.40)
37972;36782;S;LINESTRING (606380.99 7807178.83, 606382.67 7807157.39, 606390.29 7807086.53, 606395.66 7807039.54)
506;76328;S;LINESTRING (605913.81 7807411.11, 605912.61 7807427.99)
37980;36790;S;LINESTRING (602904.51 7803001.31, 602881.10 7803047.36)
37981;36791;S;LINESTRING (603028.02 7803046.98, 603014.32 7803059.34)
37982;36792;S;LINESTRING (603961.85 7803028.01, 603934.85 7803067.94)
37983;36793;S;LINESTRING (604001.92 7803102.80, 603934.85 7803067.94)
37984;36794;S;LINESTRING (604070.93 7803126.69, 604001.92 7803102.81)
37985;36795;S;LINESTRING (604144.31 7803142.89, 604070.93 7803126.69)
37986;36796;S;LINESTRING (604482.21 7803103.14, 604393.30 7803056.18)
37987;36797;S;LINESTRING (605159.09 7803083.29, 605113.03 7803058.31)
37988;36798;S;LINESTRING (605130.33 7803140.70, 605128.31 7803196.55)
37991;36801;S;LINESTRING (607583.11 7806944.55, 607555.74 7806937.54, 607535.38 7806929.36)
37992;36802;S;LINESTRING (607633.34 7806955.22, 607583.11 7806944.55)
3030;69116;S;LINESTRING (604666.25 7789853.93, 604775.57 7789912.08)
2183;69117;S;LINESTRING (604529.67 7789781.89, 604666.25 7789853.93)
37084;35983;S;LINESTRING (608247.25 7806400.20, 608250.62 7806407.69, 608253.22 7806412.88, 608262.56 7806423.27, 608272.41 7806428.97, 608282.27 7806431.57, 608292.82 7806433.49)
2474;69118;S;LINESTRING (604393.90 7789709.00, 604529.67 7789781.89)
62328;87560;S;LINESTRING (609639.90 7800643.32, 609625.51 7800649.43, 609617.66 7800658.59, 609613.73 7800671.24, 609613.73 7800683.88, 609614.93 7800701.15)
33227;32509;S;LINESTRING (610279.05 7802881.23, 610182.82 7802906.31)
33228;32510;S;LINESTRING (610182.82 7802906.31, 610265.86 7802958.40)
33229;32511;S;LINESTRING (610193.10 7802717.67, 610099.97 7802701.73)
33230;32512;S;LINESTRING (610281.60 7802798.46, 610182.32 7802819.68)
33231;32513;S;LINESTRING (610310.80 7802739.21, 610193.10 7802717.67)
33232;32514;S;LINESTRING (610091.79 7802923.21, 609993.21 7802941.90)
33233;32515;S;LINESTRING (610432.79 7802542.17, 610495.59 7802545.34, 610544.55 7802550.11, 610576.93 7802555.05)
33234;32516;S;LINESTRING (610462.56 7802827.16, 610454.02 7802825.80, 610331.69 7802805.08)
33235;32517;S;LINESTRING (610187.64 7802752.91, 610204.20 7802754.40, 610218.67 7802758.68, 610233.10 7802766.70, 610281.60 7802798.46)
33236;32518;S;LINESTRING (610363.45 7802622.89, 610372.07 7802579.89)
33238;32520;S;LINESTRING (607660.85 7796181.28, 607615.36 7796172.37)
33239;32521;S;LINESTRING (607518.82 7796236.96, 607514.01 7796219.39, 607492.35 7796169.78, 607487.85 7796156.42)
33240;32522;S;LINESTRING (607518.82 7796236.96, 607543.60 7796227.61, 607549.74 7796215.90)
33241;32523;S;LINESTRING (607612.53 7796239.74, 607615.36 7796172.37)
33242;32524;S;LINESTRING (607610.61 7796266.17, 607612.53 7796239.74)
33243;32525;S;LINESTRING (607730.14 7796197.87, 607660.85 7796181.28)
33244;32526;S;LINESTRING (607797.83 7796213.64, 607730.14 7796197.87)
33245;32527;S;LINESTRING (609842.37 7803322.46, 609844.74 7803415.09, 609843.09 7803429.99, 609839.78 7803438.38, 609830.20 7803454.22, 609803.86 7803495.64, 609802.03 7803503.04)
33246;32528;S;LINESTRING (609770.88 7803323.83, 609770.88 7803401.15, 609767.73 7803417.39, 609745.93 7803458.65)
33247;32529;S;LINESTRING (609699.56 7803325.64, 609699.84 7803357.20, 609699.84 7803391.63, 609698.38 7803399.69, 609690.20 7803412.70)
33248;32530;S;LINESTRING (609690.20 7803412.70, 609592.18 7803576.49)
33249;32531;S;LINESTRING (609577.64 7803321.56, 609484.41 7803477.89)
33250;32532;S;LINESTRING (609552.34 7803059.44, 609546.07 7803067.00, 609522.28 7803109.47, 609509.19 7803135.79, 609496.49 7803160.55, 609462.26 7803228.20)
33251;32533;S;LINESTRING (609766.64 7803153.77, 609725.71 7803193.16, 609711.59 7803206.78, 609703.68 7803219.42, 609700.50 7803229.59, 609697.96 7803239.11, 609698.00 7803254.54)
33252;32534;S;LINESTRING (609840.21 7803181.30, 609840.49 7803211.46, 609840.49 7803259.08, 609842.37 7803322.46)
33253;32535;S;LINESTRING (609915.91 7803202.04, 610081.96 7803201.84)
33254;32536;S;LINESTRING (608728.09 7796570.02, 608710.93 7796510.24)
33255;32537;S;LINESTRING (608840.74 7796601.81, 608823.91 7796542.72)
33256;32538;S;LINESTRING (608823.91 7796542.72, 608807.72 7796483.68)
32206;31619;S;LINESTRING (604608.90 7800574.01, 604436.06 7800732.79)
21378;72816;S;LINESTRING (607167.42 7799513.27, 607112.05 7799506.45, 607095.21 7799504.51)
32210;31623;S;LINESTRING (608561.71 7795211.41, 608567.88 7795190.03)
32211;31624;S;LINESTRING (608875.29 7795237.37, 608871.96 7795237.66, 608869.07 7795238.39, 608864.13 7795239.14, 608858.10 7795239.92)
32212;31625;S;LINESTRING (608902.63 7795262.22, 608900.77 7795257.94, 608899.59 7795256.72, 608897.29 7795253.57, 608893.00 7795248.42, 608889.40 7795244.86, 608885.99 7795242.36, 608880.66 7795239.41, 608879.29 7795238.39, 608875.29 7795237.37)
32213;31626;S;LINESTRING (608900.75 7795284.31, 608900.92 7795282.86, 608901.29 7795279.06, 608902.42 7795271.55, 608902.75 7795267.45, 608902.63 7795262.22)
32218;31631;S;LINESTRING (608574.31 7793840.80, 608579.42 7793849.07, 608592.12 7793855.58, 608592.50 7793859.81, 608593.37 7793865.20, 608597.10 7793871.91)
58458;92578;N;LINESTRING (616799.63 7806909.40, 616809.31 7806887.44)
35731;34780;S;LINESTRING (606885.27 7806246.58, 606725.21 7806294.76)
35740;34785;S;LINESTRING (605089.63 7806327.92, 605133.72 7806139.92)
53838;75424;S;LINESTRING (612140.95 7803861.22, 612148.05 7803861.07, 612154.86 7803860.56, 612164.77 7803859.43, 612177.47 7803860.04, 612221.87 7803862.93)
59554;83352;N;LINESTRING (606076.30 7807910.79, 606082.96 7807893.12)
42817;68452;S;LINESTRING (605741.43 7810447.05, 605751.26 7810486.08)
42816;68453;S;LINESTRING (605751.26 7810486.08, 605755.21 7810505.21)
42818;68454;S;LINESTRING (605728.16 7810388.02, 605741.43 7810447.05)
37222;68455;S;LINESTRING (605782.64 7810622.17, 605618.50 7810663.43)
35762;34806;S;LINESTRING (607543.14 7806340.30, 607520.18 7806318.80, 607497.32 7806297.85, 607470.97 7806274.68, 607454.14 7806258.79)
35763;34807;S;LINESTRING (607278.99 7806416.11, 607301.26 7806446.92, 607311.05 7806462.82, 607324.91 7806488.10, 607332.25 7806503.60, 607344.08 7806533.38, 607351.42 7806553.35, 607356.72 7806571.29, 607362.02 7806587.95)
35764;34808;S;LINESTRING (607385.51 7806289.70, 607409.21 7806408.36)
35765;34809;S;LINESTRING (607106.47 7806074.98, 607115.62 7806090.49, 607126.24 7806112.69, 607144.57 7806144.85, 607164.19 7806176.38, 607185.48 7806203.26, 607204.63 7806228.07)
35766;34810;S;LINESTRING (607454.14 7806258.79, 607501.98 7806492.63)
